Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
2,up,BTS,Black Swan,12,2,2,25,2020-01-19,20,2020-01-26
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,12,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,12,,,,
5,down,Ed Sheeran,Shape of You,3,1,12,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,12,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,10,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,12,,,,
9,up,Rihanna,Diamonds,9,5,12,,,,
10,down,Katy Perry,Roar,8,4,12,,,,
11,down,Passenger,Let Her Go,10,6,12,,,,
12,down,テイラー・スウィフト,Blank Space,11,5,12,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,4,11,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,12,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,5,9,,,,
16,down,PSY,Gangnam Style,14,9,12,,,,
17,down,テイラー・スウィフト,Shake It Off,15,12,12,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,12,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,10,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,14,12,,,,
21,down,Ed Sheeran,Perfect,17,4,12,73,2019-10-06,58,2019-10-20
22,up,Fifth Harmony,Worth It (feat. Kid Ink),57,11,11,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,12,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),59,12,11,,,,
25,up,Jason Mraz,I Won't Give Up,60,12,8,,,,
26,down,Katy Perry,Dark Horse (feat. Juicy J),22,19,12,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,12,,,,
28,up,Justin Bieber,Yummy,35,5,4,86,2020-01-05,3,2020-01-12
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,12,,,,
30,down,Rihanna,Work (feat. Drake),25,23,12,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,11,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,26,13,12,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,6,,,,
34,up,One Direction,Story Of My Life,64,14,12,,,,
35,down,Nico & Vinz,Am I Wrong,29,14,11,,,,
36,down,イマジン・ドラゴンズ,Radioactive,30,28,12,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,31,15,10,,,,
38,down,James Arthur,Say You Won't Let Go,33,16,12,,,,
39,down,Adele,Someone Like You,32,18,12,,,,
40,down,Charlie Puth,One Call Away,38,17,10,,,,
41,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",34,33,12,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,20,12,,,,
43,down,Bruno Mars,When I Was Your Man,36,19,12,,,,
44,down,Lukas Graham,7 Years,37,21,11,,,,
45,down,Ariana Grande,One Last Time,40,34,12,,,,
46,up,Sam Smith,Writing's On the Wall,49,40,11,,,,
47,down,ZAYN,PILLOWTALK,44,24,11,,,,
48,down,Kris Fade,In It for Love (feat. Two Tone),43,25,12,,,,
49,down,Bruno Mars,Locked Out of Heaven,48,24,11,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,47,24,11,,,,
51,-,Yoonmirae,Flower,-,51,1,,,,
52,up,DNCE,Cake by the Ocean,78,52,8,,,,
53,down,Dawin,Dessert (feat. Silentó) [Remix],51,45,11,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),53,46,11,,,,
55,down,テイラー・スウィフト,Style,52,42,11,,,,
56,up,Demi Lovato,Heart Attack,84,50,9,,,,
57,down,Ariana Grande,Break Free (feat. Zedd),55,51,10,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,28,10,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),54,26,6,,,,
60,up,Bruno Mars,24K Magic,93,29,6,,,,
61,up,Ariana Grande,Side to Side (feat. Nicki Minaj),63,53,10,,,,
62,down,Ariana Grande & The Weeknd,Love Me Harder,58,51,10,,,,
63,up,will.i.am,Birthday (feat. Cody Wise),73,55,10,,,,
64,down,Ed Sheeran,Photograph,42,21,10,,,,
65,up,One Direction,Drag Me Down,74,32,8,,,,
66,up,Ed Sheeran,Castle on the Hill,94,33,10,,,,
67,up,Meghan Trainor,All About That Bass,79,30,12,,,,
68,-,Pharrell Williams,Happy,-,4,2,,,,
69,-,10cm,But it's Destiny,-,69,1,,,,
70,-,Dynamicduo & CHEN,You,-,70,1,,,,
71,-,Googoosh,Behesht,-,71,1,,,,
72,-,Noah Cyrus,July,-,42,1,,,,
73,-,Trevor Daniel,Falling,-,43,2,61,2019-11-24,14,2020-01-05
74,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),75,33,9,,,,
75,-,Charlie Puth,Attention,-,31,7,,,,
76,down,Sia,Chandelier,50,8,12,,,,
77,-,John Park,Foolish Love,-,77,1,,,,
78,-,Arlissa,Let This Go (Acoustic),-,78,1,,,,
79,-,Snake Cheney,Penny,-,79,1,,,,
80,-,Sara Jo,Mili Mili,-,80,1,,,,
81,-,Jessica Genius,Criminal,-,81,1,,,,
82,-,CHANYEOL & Punch,Go Away Go Away,-,82,1,,,,
83,-,Jasmine Thompson,Mad World,-,83,1,,,,
84,-,Elton John,The Greatest Discovery (Piano Demo),-,84,1,,,,
85,-,Lizzo,Water Me,-,85,1,90,2019-12-01,90,2019-12-01
86,up,Maroon 5,Sugar,91,61,10,,,,
87,-,Blue Material,Forever the Mirror,-,87,1,,,,
88,-,Sophia Messa,moneydontfixlonely,-,88,1,,,,
89,-,Gnarls Barkley,Crazy,-,89,1,,,,
90,-,BUMKEY,Rain & You,-,90,1,,,,
91,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,91,1,,,,
92,-,"Hyolyn, BUMKEY & Jooyoung",Love Line,-,92,1,,,,
93,-,DJ Bobo,Everybody,-,93,1,,,,
94,-,David Pomeranz,Undying Admiration,-,94,1,,,,
95,up,MAGIC!,Rude,96,31,9,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),69,14,12,,,,
97,-,Adele,Set Fire to the Rain,-,12,4,,,,
98,down,Rachel Platten,Fight Song,95,61,9,,,,
99,down,Katy Perry,Firework,97,65,4,,,,
100,down,P!nk,Try,98,70,7,,,,
