Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,183,,,,
2,down,Meghan Trainor,Made You Look,1,1,29,,,,
3,up,Adele,Hello,3,1,167,,,,
4,up,Ed Sheeran,Shape of You,4,1,168,94,2020-01-05,94,2020-01-05
5,-,BTS,The Planet,-,5,1,,,,
6,down,Two Tone,Mind On Me,5,1,183,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,171,,,,
8,down,Adele,Easy On Me,7,1,82,,,,
9,down,Sia,Chandelier,8,8,163,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,156,,,,
11,down,Ed Sheeran,Perfect,9,4,165,73,2019-10-06,58,2019-10-20
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,162,,,,
13,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,12,173,,,,
14,down,Jason Mraz,I Won't Give Up,12,12,178,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,165,,,,
16,down,James Arthur,Impossible,15,15,159,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,17,15,158,,,,
18,down,Olivia Rodrigo,enough for you,14,1,85,,,,
19,down,Bruno Mars,Just the Way You Are,18,18,169,,,,
20,down,James Arthur,Say You Won't Let Go,19,16,164,,,,
21,down,Charlie Puth,One Call Away,20,17,173,,,,
22,down,Bruno Mars,When I Was Your Man,21,19,169,,,,
23,up,Lukas Graham,7 Years,44,21,160,,,,
24,up,Ed Sheeran,Photograph,46,21,147,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,20,165,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,24,24,139,,,,
27,down,Bruno Mars,Locked Out of Heaven,25,24,160,,,,
28,down,ZAYN,PILLOWTALK,27,24,167,,,,
29,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,182,,,,
30,down,Kris Fade,In It for Love (feat. Two Tone),28,25,171,,,,
31,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",29,29,118,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),41,6,156,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,28,128,,,,
34,down,Bruno Mars,24K Magic,31,29,102,,,,
35,down,Lil Nas X,SUN GOES DOWN,32,1,74,,,,
36,down,Adele,Set Fire to the Rain,33,12,75,,,,
37,down,One Direction,Drag Me Down,34,32,76,,,,
38,down,Beyoncé,Halo,36,36,55,,,,
39,down,MAGIC!,Rude,35,31,80,,,,
40,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,40,1,,,,
41,up,Adele,Rolling In the Deep,54,30,117,,,,
42,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),38,33,79,,,,
43,down,Meghan Trainor,All About That Bass,39,30,152,,,,
44,up,One Direction,Perfect,45,39,45,,,,
45,down,Jason Derulo,Want to Want Me,40,36,46,,,,
46,-,Conor Maynard,Storage,-,46,1,,,,
47,up,One Direction,Story Of My Life,49,14,168,,,,
48,-,Men I Trust,I Hope to Be Around (Live),-,48,1,,,,
49,-,Dagny,Heartbreak In The Making,-,49,1,,,,
50,-,Men I Trust,Show Me How (Garage Session),-,50,1,,,,
51,-,Men I Trust,All Night (Garage Session),-,51,1,,,,
52,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),50,38,32,,,,
53,down,Adele,Someone Like You,52,18,151,,,,
54,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),68,41,30,,,,
55,up,Sia,Elastic Heart,69,38,33,,,,
56,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,20,,,,
57,-,Felicity Saxophonist,In the Arms of an Angel,-,57,1,,,,
58,-,Sia,Unstoppable,-,14,13,81,2019-11-10,81,2019-11-10
59,-,Hale,Bahay Kubo,-,59,1,,,,
60,-,Sam Smith,Lose You,-,60,1,,,,
61,-,Pino D'Angiò,Questo amore è un motore,-,61,1,,,,
62,-,O Benim Şarkım,Annecim İyi Ki Doğdun - Roman Havası,-,62,1,,,,
63,-,TWICE,Hare Hare,-,63,1,,,,
64,-,Shannon & Keast,Wonderful Tonight (Acoustic),-,64,1,,,,
65,-,Pino D'Angiò,Perdoni tenente,-,65,1,,,,
66,-,MACAN Band,Khosh Be Hale Khodam,-,66,1,,,,
67,-,Felicity Saxophonist,Wonderful Life,-,67,1,,,,
68,-,Mabel,Bad Behaviour,-,68,1,,,,
69,-,Felicity Saxophonist,You Are So Beautiful,-,69,1,,,,
70,-,MACAN Band,Baroon,-,70,1,,,,
71,-,Smokie,If You Think You Know How to Love Me,-,71,1,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,70,1,54,1,2019-10-06,1,2019-10-06
73,up,The Script,Superheroes,81,39,21,,,,
74,up,Ed Sheeran,Castle on the Hill,83,33,117,,,,
75,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,72,8,,,,
