Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,26,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),93,1,126,,,,
3,-,BIGBANG,Still Life,-,3,1,,,,
4,up,Ed Sheeran,Thinking Out Loud,16,1,127,,,,
5,down,Ed Sheeran,Shape of You,4,1,116,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,127,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,116,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,127,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,99,,,,
10,down,Rihanna,Diamonds,9,5,127,,,,
11,up,Katy Perry,Roar,12,4,127,,,,
12,down,Lil Nas X,SUN GOES DOWN,10,1,29,,,,
13,up,テイラー・スウィフト,Blank Space,13,5,127,,,,
14,down,Olivia Rodrigo,enough for you,11,1,32,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,126,,,,
16,down,Mr. Probz,Waves,15,9,45,,,,
17,up,PSY,Gangnam Style,17,9,126,,,,
18,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,11,104,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,107,,,,
20,up,テイラー・スウィフト,Shake It Off,21,12,127,,,,
21,up,Sia,Chandelier,22,8,113,,,,
22,up,Ed Sheeran,Perfect,23,4,112,73,2019-10-06,58,2019-10-20
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,14,126,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),25,11,114,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,127,,,,
26,up,Jason Mraz,I Won't Give Up,29,12,122,,,,
27,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,127,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,111,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,22,127,,,,
30,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,13,127,,,,
31,up,Rihanna,Work (feat. Drake),36,23,127,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,25,121,,,,
33,up,One Direction,Story Of My Life,38,14,115,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,109,,,,
35,up,Nico & Vinz,Am I Wrong,39,14,114,,,,
36,up,イマジン・ドラゴンズ,Radioactive,40,28,126,,,,
37,up,James Arthur,Impossible,41,15,107,,,,
38,up,Lukas Graham,7 Years,43,21,109,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,44,15,107,,,,
40,up,Adele,Someone Like You,45,18,103,,,,
41,up,James Arthur,Say You Won't Let Go,49,16,108,,,,
42,up,Bruno Mars,Just the Way You Are,42,18,117,,,,
43,-,Mark Tuan,Save Me,-,43,1,,,,
44,up,Charlie Puth,One Call Away,54,17,118,,,,
45,-,Miles Guo,Chained Dream,-,45,1,,,,
46,up,Bruno Mars,When I Was Your Man,55,19,118,,,,
47,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",58,33,124,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,20,111,,,,
49,up,Ariana Grande,One Last Time,53,34,124,,,,
50,up,Selena Gomez,The Heart Wants What It Wants,59,37,108,,,,
51,-,SUHO,Grey Suit,-,51,1,,,,
52,down,Justin Timberlake,Mirrors,47,12,77,,,,
53,down,Adele,Hello,3,1,116,,,,
54,up,Sam Smith,Writing's On the Wall,97,40,117,,,,
55,up,Kygo & Selena Gomez,It Ain't Me,98,24,92,,,,
56,-,ZAYN,PILLOWTALK,-,24,112,,,,
57,-,Kris Fade,In It for Love (feat. Two Tone),-,25,116,,,,
58,-,Meghan Trainor,All About That Bass,-,30,102,,,,
59,-,Sia,Unstoppable,-,14,4,81,2019-11-10,81,2019-11-10
60,-,Zack Tabudlo,Habang Buhay,-,60,1,,,,
61,-,The Vamps,Married In Vegas,-,61,1,,,,
62,-,PSY,Gentleman,-,48,52,,,,
63,-,NK,Я - Україна,-,63,1,,,,
64,-,Selena Gomez,Come & Get It,-,62,1,,,,
65,up,Ellie Goulding,Burn,96,45,51,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,116,,,,
67,-,Big Head Todd & The Monsters,Bittersweet,-,67,1,,,,
68,-,Fares Arnous,خايف جيتار,-,54,2,,,,
69,-,Charlie Puth,That's Hilarious,-,69,1,,,,
70,-,Boyzone,Life Is a Rollercoaster (Live),-,70,1,,,,
71,-,Cean Jr. & DENȲ,Still Miss You,-,71,1,,,,
72,-,Greg Hatwell & Adele Roberts,If Love Is You,-,72,1,,,,
73,-,Blessing Offor,Brighter Days,-,73,1,,,,
74,-,Big Head Todd & The Monsters,It's Alright,-,74,1,,,,
75,-,Ali Jassim,Reht 3ni (From Watan TV Series),-,75,1,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,9,109,81,2020-02-09,81,2020-02-09
77,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,120,,,,
78,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,78,1,,,,
79,-,Ali Jassim,Habeet (From Watan TV Series),-,79,1,,,,
80,-,Embrace,Ashes,-,80,1,,,,
81,-,テイラー・スウィフト,Style,-,42,100,,,,
82,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,112,,,,
83,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,99,,,,
84,-,王靖雯,唉,-,84,1,,,,
85,-,Ali Jassim,Khsarati (From Watan TV Series),-,85,1,,,,
86,-,Zack Tabudlo,HATDOG (feat. James Reid),-,86,1,,,,
87,-,DENȲ,Gusto With Ya,-,87,1,,,,
88,-,Ali Jassim,Omi (From Watan TV Series),-,88,1,,,,
89,-,Muad,Home,-,89,1,,,,
90,-,Kakou,Live in This Moment,-,90,1,,,,
91,-,UNDRESSD,Forever Young,-,91,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,33,81,,,,
93,down,Ed Sheeran,Photograph,52,21,100,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,100,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,74,,,,
96,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,76,,,,
97,up,Bruno Mars,Locked Out of Heaven,99,24,108,,,,
98,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),100,39,58,,,,
99,-,DNCE,Cake by the Ocean,-,52,79,,,,
100,-,Demi Lovato,Heart Attack,-,50,78,,,,
