Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,Ed Sheeran,Thinking Out Loud,2,1,27,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,27,,,,
4,up,Adele,Hello,16,1,23,,,,
5,up,Ed Sheeran,Shape of You,6,1,27,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,7,1,27,,,,
7,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,27,,,,
9,up,Rihanna,Diamonds,10,5,27,,,,
10,down,Katy Perry,Roar,9,4,27,,,,
11,up,Passenger,Let Her Go,12,6,26,,,,
12,down,テイラー・スウィフト,Blank Space,11,5,27,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,27,,,,
14,up,PSY,Gangnam Style,15,9,26,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,26,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),35,6,24,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,21,,,,
18,up,テイラー・スウィフト,Shake It Off,20,12,27,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,19,,,,
20,up,Ed Sheeran,Perfect,23,4,27,73,2019-10-06,58,2019-10-20
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,27,,,,
22,-,Camila Cabello,Havana (feat. Young Thug),-,14,22,,,,
23,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,24,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,9,19,81,2020-02-09,81,2020-02-09
25,up,Jason Mraz,I Won't Give Up,26,12,23,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),27,19,27,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,22,27,,,,
28,down,V,Sweet Night,21,3,4,39,2020-03-15,39,2020-03-15
29,up,Rihanna,Work (feat. Drake),30,23,27,,,,
30,-,TAEYEON,Happy,-,30,1,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,24,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,21,,,,
33,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,27,,,,
34,up,One Direction,Story Of My Life,34,14,25,,,,
35,up,Nico & Vinz,Am I Wrong,36,14,24,,,,
36,up,イマジン・ドラゴンズ,Radioactive,37,28,26,,,,
37,up,James Arthur,Impossible,38,15,19,,,,
38,up,Charlie Puth,Attention,39,31,18,,,,
39,up,Bruno Mars,Just the Way You Are,59,18,24,,,,
40,up,James Arthur,Say You Won't Let Go,40,16,26,,,,
41,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,26,,,,
42,up,Charlie Puth,One Call Away,42,17,23,,,,
43,up,Bruno Mars,When I Was Your Man,99,19,25,,,,
44,-,BTS,Intro: Singularity,-,44,1,,,,
45,down,Selena Gomez,The Heart Wants What It Wants,44,37,11,,,,
46,down,Ariana Grande,One Last Time,43,34,26,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,48,24,19,,,,
48,up,Bruno Mars,Locked Out of Heaven,49,24,25,,,,
49,-,Ed Sheeran,Photograph,-,21,20,,,,
50,down,Kris Fade,In It for Love (feat. Two Tone),47,25,25,,,,
51,down,Sam Smith,Writing's On the Wall,45,40,24,,,,
52,up,ZAYN,PILLOWTALK,76,24,24,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,23,,,,
54,-,Youngjae & Choi Jungyoon,Fall in Love,-,54,1,,,,
55,-,Cairo Orchestra,Malak al-Oud (Instrumental),-,55,1,,,,
56,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,56,1,,,,
57,-,Gareth Emery,Elise (Acoustic),-,57,1,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),54,46,21,,,,
59,down,Dawin,Dessert (feat. Silentó) [Remix],50,45,22,,,,
60,-,Kishore Kumar & Asha Bhosle,Ek Aankh Maroon To (Bhankas Mix),-,60,1,,,,
61,-,Mabel,Boyfriend (Digital Farm Animals & Franklin Remix),-,61,1,,,,
62,-,Hailee Steinfeld,Man Up,-,62,1,,,,
63,-,Hanbyul,I'll Be There for You,-,63,1,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,24,,,,
65,-,Glasperlenspiel,Du Bist (feat. Gordi Singers) [Single Mix],-,65,1,,,,
66,-,BOL4,Leo (feat. BAEKHYUN),-,66,1,,,,
67,-,Hailee Steinfeld,End this (L.O.V.E.),-,67,1,,,,
68,-,BTS,Inner Child,-,1,5,68,2020-02-23,58,2020-03-01
69,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),95,12,25,,,,
70,-,Level 42,Two Solitudes (Everyone's Love In the Air),-,70,1,,,,
71,-,Rihanna,Bitch Better Have My Money (GTA Remix),-,71,1,,,,
72,-,Hailee Steinfeld,Your Name Hurts,-,72,1,,,,
73,-,Hym,Bas Rona Mat,-,73,1,,,,
74,-,Platinum Blonde,Doesn't Really Matter (Remastered),-,74,1,,,,
75,-,Moby Rich & Bishop Briggs,friends*,-,75,1,,,,
76,-,Platinum Blonde,Situation Critical,-,76,1,,,,
77,-,Armin Nosrati,Bia Baghalam,-,77,1,,,,
78,down,テイラー・スウィフト,Style,53,42,22,,,,
79,-,Hans Manapat,Lost Without Your Love,-,79,1,,,,
80,-,Metejoor,Laat Het Voor De Liefde Zijn,-,80,1,,,,
81,-,Paul Young,Every Time You Go Away (Single Version),-,81,1,,,,
82,-,Warrant,Heaven,-,82,1,,,,
83,-,Anne-Marie,Birthday (Acoustic),-,83,1,,,,
84,-,Metejoor,Blij Om Jou Te Zien,-,84,1,,,,
85,-,Cheap Trick,The Flame (Single Edit),-,85,1,,,,
86,-,Babul Supriyo,Sochta Hun Uska Dil,-,86,1,,,,
87,-,Europe,Carrie (Single Version),-,87,1,,,,
88,-,a-ha,You Are the One (2015 Remastered),-,88,1,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,89,1,,,,
90,-,Lisa Lisa & Cult Jam,All Cried Out,-,90,1,,,,
91,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,91,1,,,,
92,down,Meghan Trainor,All About That Bass,77,30,23,,,,
93,down,Rachel Platten,Fight Song,90,61,13,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,14,26,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,25,,,,
96,down,Ed Sheeran,Castle on the Hill,93,33,22,,,,
97,down,Demi Lovato,Heart Attack,94,50,16,,,,
98,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",60,29,15,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),62,26,14,,,,
100,down,Bruno Mars,24K Magic,67,29,11,,,,
