Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,176,,,,
2,up,Meghan Trainor,Made You Look,12,1,22,,,,
3,up,Adele,Hello,56,1,160,,,,
4,up,Ed Sheeran,Shape of You,8,1,161,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,2,1,176,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,164,,,,
7,down,Adele,Easy On Me,6,1,75,,,,
8,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,175,,,,
9,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),22,6,149,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,156,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,155,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,161,,,,
14,up,Miley Cyrus,Flowers,27,1,11,,,,
15,-,Jimin,Like Crazy,-,15,1,,,,
16,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,168,,,,
17,up,Jason Mraz,I Won't Give Up,35,12,171,,,,
18,down,One Direction,Story Of My Life,16,14,161,,,,
19,down,Nico & Vinz,Am I Wrong,17,14,163,,,,
20,down,James Arthur,Impossible,18,15,152,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,19,15,151,,,,
22,down,James Arthur,Say You Won't Let Go,21,16,157,,,,
23,down,Bruno Mars,Just the Way You Are,20,18,162,,,,
24,down,Charlie Puth,One Call Away,23,17,166,,,,
25,down,Bruno Mars,When I Was Your Man,24,19,162,,,,
26,down,Lukas Graham,7 Years,25,21,155,,,,
27,down,Ed Sheeran,Photograph,26,21,142,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,20,158,,,,
29,-,Jimin,Like Crazy (English Version),-,29,1,,,,
30,up,ZAYN,PILLOWTALK,32,24,160,,,,
31,up,Adele,Someone Like You,85,18,144,,,,
32,up,Bruno Mars,Locked Out of Heaven,33,24,153,,,,
33,up,Kris Fade,In It for Love (feat. Two Tone),34,25,164,,,,
34,-,Jimin,Alone,-,34,1,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",38,29,111,,,,
36,up,Adele,Rolling In the Deep,37,30,110,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,121,,,,
38,up,One Direction,Drag Me Down,42,32,69,,,,
39,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,72,,,,
40,up,Beyoncé,Halo,45,36,49,,,,
41,up,Sia,Chandelier,76,8,157,,,,
42,up,Meghan Trainor,All About That Bass,46,30,145,,,,
43,-,Miles Guo,微风细雨 (feat. Q MAY),-,43,1,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),84,13,158,,,,
45,-,Nancy Ajram,Emmi,-,7,4,,,,
46,-,Jimin,Like Crazy (Deep House Remix),-,29,1,,,,
47,up,Taylor Swift,Bejeweled,48,1,19,,,,
48,down,Ed Sheeran,Perfect,9,4,160,73,2019-10-06,58,2019-10-20
49,up,Jason Derulo,Want to Want Me,51,36,39,,,,
50,down,Lil Nas X,SUN GOES DOWN,43,1,69,,,,
51,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,159,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,30,24,133,,,,
53,down,One Direction,Perfect,52,39,38,,,,
54,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),53,38,26,,,,
55,down,Sia,Elastic Heart,54,38,27,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),36,26,110,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,17,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,48,1,,,,
59,down,Adele,Set Fire to the Rain,40,12,69,,,,
60,down,MAGIC!,Rude,41,31,73,,,,
61,-,Sia,Unstoppable,-,14,12,81,2019-11-10,81,2019-11-10
62,-,Dimash Qudaibergen,Together,-,62,1,,,,
63,-,SUNMI & BE'O,Lights Out,-,63,1,,,,
64,-,Hla Roushdy,Lama We Fawanees,-,64,1,,,,
65,-,Jimin,Face-off,-,65,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,50,1,47,1,2019-10-06,1,2019-10-06
67,-,Rachid Boutaicha,Ommi Jannah / امي جنة (feat. Kawtar Ait Laabar & Imad Maestro),-,67,1,,,,
68,-,P!nk,River (Live),-,1,40,,,,
69,-,Men I Trust,Ring of Past,-,69,1,,,,
70,-,Ed Sheeran,Bad Habits,-,5,12,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,71,1,,,,
72,-,Jimin,Interlude : Dive,-,72,1,,,,
73,-,Pulp,Babies,-,73,1,,,,
74,up,Olivia Rodrigo,enough for you,86,1,79,,,,
75,-,Ed Sheeran,Eyes Closed,-,75,1,,,,
76,-,Jimin,Like Crazy (Instrumental),-,76,1,,,,
77,-,Jamie Fine,If Anything's Left,-,61,1,,,,
78,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",golden hour - Instrumental,-,78,1,,,,
79,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,79,1,,,,
80,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),83,41,24,,,,
81,-,HitsLab,Heroic Music,-,81,1,,,,
82,-,David Bowie,Young Americans (2016 Remastered Version),-,82,1,,,,
83,-,"Noosahfarin, Martik, Moein & Shohreh",Pichak,-,83,1,,,,
84,up,The Script,Superheroes,88,39,15,,,,
85,-,Ed Sheeran,Castle on the Hill,-,33,113,,,,
86,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,17,,,,
