Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,34,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,34,,,,
4,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
5,down,Ed Sheeran,Shape of You,3,1,33,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,4,1,34,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),32,2,29,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,34,,,,
9,down,Katy Perry,Roar,8,4,34,,,,
10,down,Rihanna,Diamonds,7,5,34,,,,
11,down,Passenger,Let Her Go,9,6,33,,,,
12,down,テイラー・スウィフト,Blank Space,10,5,34,,,,
13,up,Maroon 5,Memories,42,1,22,36,2019-10-06,2,2019-11-17
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,34,,,,
15,down,PSY,Gangnam Style,12,9,33,,,,
16,-,ZHOUMI,Starry Night (with RYEOWOOK),-,16,1,,,,
17,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,11,30,,,,
18,down,BTS,Stay Gold,2,2,2,38,2020-07-05,38,2020-07-05
19,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,30,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,27,,,,
21,down,テイラー・スウィフト,Shake It Off,16,12,34,,,,
22,down,Sia,Chandelier,17,8,28,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,14,33,,,,
24,down,Ed Sheeran,Perfect,20,4,34,73,2019-10-06,58,2019-10-20
25,down,Fifth Harmony,Worth It (feat. Kid Ink),19,11,31,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,34,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,32,,,,
28,down,Jason Mraz,I Won't Give Up,23,12,30,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,26,81,2020-02-09,81,2020-02-09
30,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,34,,,,
31,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,34,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,30,,,,
33,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,22,34,,,,
34,down,Rihanna,Work (feat. Drake),29,23,34,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,31,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,28,,,,
37,down,イマジン・ドラゴンズ,Radioactive,34,28,33,,,,
38,down,James Arthur,Impossible,33,15,25,,,,
39,down,Charlie Puth,One Call Away,36,17,30,,,,
40,down,James Arthur,Say You Won't Let Go,37,16,32,,,,
41,down,Bruno Mars,Just the Way You Are,35,18,31,,,,
42,down,Ariana Grande,One Last Time,41,34,33,,,,
43,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",39,33,33,,,,
44,up,Bruno Mars,When I Was Your Man,45,19,32,,,,
45,-,Trevor Daniel & Selena Gomez,Past Life,-,45,1,,,,
46,down,Lukas Graham,7 Years,38,21,25,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,20,32,,,,
48,-,Adele,Hello,-,1,29,,,,
49,up,Selena Gomez,The Heart Wants What It Wants,51,37,18,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,32,,,,
51,up,Ed Sheeran,Photograph,52,21,25,,,,
52,up,Kris Fade,In It for Love (feat. Two Tone),65,25,31,,,,
53,down,Sam Smith,Writing's On the Wall,50,40,31,,,,
54,-,Golden Child,One (Lucid Dream),-,54,1,,,,
55,up,Bruno Mars,Locked Out of Heaven,72,24,31,,,,
56,-,Adele,Someone Like You,-,18,25,,,,
57,down,ZAYN,PILLOWTALK,53,24,29,,,,
58,-,Kygo & Selena Gomez,It Ain't Me,-,24,23,,,,
59,up,Dawin,Dessert (feat. Silentó) [Remix],94,45,26,,,,
60,up,テイラー・スウィフト,Style,96,42,26,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),97,46,25,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia),95,26,18,,,,
63,-,Lady Gaga,1000 Doves,-,63,1,,,,
64,up,Meghan Trainor,All About That Bass,71,30,27,,,,
65,-,Weam Michael & Noel Kharman,Law 3Indi,-,65,1,,,,
66,up,Demi Lovato,Heart Attack,98,50,19,,,,
67,-,Frida,I Know There's Something Going On,-,67,1,,,,
68,-,Bahari,Dancing on the Sun,-,68,1,,,,
69,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,18,,,,
70,-,Ariana Grande,Break Free (feat. Zedd),-,51,20,,,,
71,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,19,,,,
72,-,Novaa,Almond Eyes,-,72,1,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,73,1,74,2020-04-19,18,2020-08-09
74,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,74,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,25,,,,
76,-,HEIZE,You're Cold,-,76,1,,,,
77,-,Caetano Veloso,Você é Linda (Remixed Album),-,77,1,,,,
78,-,Lana Del Rey,American,-,78,1,,,,
79,-,Sam Fischer,This City,-,79,1,,,,
80,-,ABBA,I Have a Dream,-,80,1,,,,
81,-,Ed Sheeran,Castle on the Hill,-,33,25,,,,
82,-,ABBA,Voulez-Vous,-,82,1,,,,
83,-,Lvly,Mom's Old Hatchback (In Too Deep) [feat. Emmi],-,83,1,,,,
84,-,Shin Seung Hun & Ailee,Fly Away,-,84,1,,,,
85,-,YESUNG,My Dear,-,85,1,,,,
86,-,Alex Condliffe & Lamb Hands,You,-,86,1,,,,
87,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,87,1,,,,
88,-,Tiziano Ferro,Accetto miracoli (Reyes Cut),-,88,1,,,,
89,-,Song Joong Ki,Really,-,89,1,,,,
90,-,SUPER JUNIOR,Let's Not…,-,90,1,,,,
91,-,Soso Pavliashvili,Носите женщин на руках,-,91,1,,,,
92,-,SUPER JUNIOR,Mirror,-,92,1,,,,
93,-,Nicholas Roy,There Is a Light That Never Goes Out,-,93,1,,,,
94,-,Mandy Moore,Candy,-,94,1,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,4,29,,,,
96,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,20,,,,
97,up,DNCE,Cake by the Ocean,100,52,20,,,,
98,-,Bruno Mars,24K Magic,-,29,13,,,,
99,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,20,,,,
100,down,will.i.am,Birthday (feat. Cody Wise),99,55,20,,,,
