Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,219,,,,
2,up,Two Tone,Mind On Me,4,1,219,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,207,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,218,,,,
5,up,Adele,Easy On Me,7,1,118,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,192,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,191,,,,
8,up,Sia,Chandelier,10,8,197,,,,
9,up,Meghan Trainor,Made You Look,12,1,64,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,192,,,,
11,down,Adele,Hello,2,1,198,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,12,208,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,198,,,,
14,up,Nico & Vinz,Am I Wrong,20,14,204,,,,
15,-,Ariana Grande,"yes, and? (extended mix)",-,15,1,,,,
16,-,Calum Scott,You Are the Reason,-,16,3,,,,
17,up,James Arthur,Impossible,21,15,191,,,,
18,up,Adele,Someone Like You,23,18,187,,,,
19,up,Bruno Mars,Just the Way You Are,25,18,204,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,199,,,,
21,up,Lukas Graham,7 Years,29,21,191,,,,
22,up,Ed Sheeran,Photograph,28,21,181,,,,
23,up,Charlie Puth,One Call Away,26,17,208,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,20,201,,,,
25,up,Bruno Mars,Locked Out of Heaven,31,24,192,,,,
26,up,ZAYN,PILLOWTALK,32,24,203,,,,
27,up,Kris Fade,In It for Love (feat. Two Tone),33,25,207,,,,
28,down,Ed Sheeran,Shape of You,3,1,203,94,2020-01-05,94,2020-01-05
29,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,153,,,,
30,up,Lil Nas X,SUN GOES DOWN,36,1,104,,,,
31,up,Adele,Rolling In the Deep,37,30,153,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,162,,,,
33,up,Bruno Mars,24K Magic,39,29,137,,,,
34,up,Adele,Set Fire to the Rain,40,12,107,,,,
35,up,MAGIC!,Rude,41,31,116,,,,
36,up,One Direction,Drag Me Down,42,32,112,,,,
37,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),43,33,115,,,,
38,up,Meghan Trainor,All About That Bass,44,30,185,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,52,1,85,1,2019-10-06,1,2019-10-06
40,up,Jason Derulo,Want to Want Me,53,36,81,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,188,,,,
42,-,Olivia Rodrigo,enough for you,-,1,111,,,,
43,up,Ed Sheeran,Perfect,51,4,196,73,2019-10-06,58,2019-10-20
44,-,"Oualid, Norel & Yam",Di Mochkila,-,44,1,,,,
45,up,PABLO,La Luna,47,45,3,,,,
46,-,Kygo & Selena Gomez,It Ain't Me,-,24,166,,,,
47,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,38,66,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),14,11,200,,,,
49,down,Jason Mraz,I Won't Give Up,16,12,213,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),34,26,149,,,,
51,down,One Direction,Story Of My Life,19,14,202,,,,
52,down,A Great Big World & Christina Aguilera,Say Something,22,15,194,,,,
53,-,Beyoncé,Halo,-,36,82,,,,
54,down,James Arthur,Say You Won't Let Go,24,16,193,,,,
55,down,Bruno Mars,When I Was Your Man,27,19,204,,,,
56,-,Ed Sheeran,Castle on the Hill,-,33,135,,,,
57,down,Sia,Elastic Heart,55,38,63,,,,
58,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,54,,,,
59,-,Arabicta,موسيقى تركيه حزينه هادئه,-,59,1,,,,
60,-,BOND,Carmina,-,60,1,,,,
61,-,Stray Kids,i hate to admit (Bang Chan),-,61,1,,,,
62,-,Norah Jones,Painter Song,-,62,1,,,,
63,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,63,1,,,,
64,-,Alessandra Amoroso,NOTTI BLU,-,64,1,,,,
65,-,Hengameh,"Yaa To, (Yaa Hichkase Dige)",-,65,1,,,,
66,-,Elefantes,Me Gustaría Poder Hacerte Feliz,-,66,1,,,,
67,-,Elefantes,Azul,-,67,1,,,,
68,-,Royal Crown Revue,Hey Pachuco! (Reprise),-,68,1,,,,
69,up,The Script,Superheroes,72,39,45,,,,
70,down,One Direction,Perfect,45,39,78,,,,
71,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,29,,,,
72,-,Bruno Mars,Versace On The Floor,-,56,8,,,,
