Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,2,1,124,,,,
2,up,Taylor Swift,Bejeweled,7,1,48,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,38,,,,
4,up,Adele,Easy On Me,5,1,131,,,,
5,down,Lil Nas X,SUN GOES DOWN,3,1,117,,,,
6,down,Meghan Trainor,Made You Look,1,1,77,,,,
7,up,P!nk,River (Live),8,1,51,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,1,232,,,,
9,up,Ed Sheeran,Shape of You,9,1,215,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,10,1,232,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,218,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,231,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),13,6,201,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,205,,,,
15,up,Sia,Chandelier,15,8,208,,,,
16,down,Ed Sheeran,Perfect,14,4,208,73,2019-10-06,58,2019-10-20
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,203,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,11,210,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,12,220,,,,
20,up,Jason Mraz,I Won't Give Up,20,12,226,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,12,211,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,212,,,,
23,down,One Direction,Story Of My Life,22,14,214,,,,
24,down,Nico & Vinz,Am I Wrong,23,14,217,,,,
25,down,James Arthur,Impossible,24,15,204,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,25,15,207,,,,
27,down,Adele,Someone Like You,26,18,198,,,,
28,up,Bruno Mars,Just the Way You Are,28,18,217,,,,
29,up,James Arthur,Say You Won't Let Go,29,16,204,,,,
30,down,Ed Sheeran,Photograph,27,21,193,,,,
31,down,Charlie Puth,One Call Away,30,17,221,,,,
32,down,Lukas Graham,7 Years,31,21,204,,,,
33,down,Bruno Mars,When I Was Your Man,32,19,215,,,,
34,-,Taylor Swift,The Black Dog,-,34,1,,,,
35,up,ZAYN,PILLOWTALK,36,24,216,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,34,24,179,,,,
37,down,Bruno Mars,Locked Out of Heaven,35,24,205,,,,
38,down,Kris Fade,In It for Love (feat. Two Tone),37,25,220,,,,
39,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",38,29,164,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,175,,,,
41,down,Bruno Mars,24K Magic,40,29,150,,,,
42,up,Adele,Set Fire to the Rain,42,12,120,,,,
43,up,MAGIC!,Rude,43,31,129,,,,
44,-,Taylor Swift,imgonnagetyouback,-,44,1,,,,
45,down,One Direction,Drag Me Down,44,32,125,,,,
46,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,128,,,,
47,down,Beyoncé,Halo,46,36,95,,,,
48,-,LAY,Psychic,-,48,1,,,,
49,down,Meghan Trainor,All About That Bass,47,30,198,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,1,97,1,2019-10-06,1,2019-10-06
51,up,Adele,Hello,55,1,210,,,,
52,-,Taylor Swift,The Prophecy,-,52,1,,,,
53,down,One Direction,Perfect,51,39,90,,,,
54,-,Taylor Swift,I Look in People's Windows,-,54,1,,,,
55,-,Taylor Swift,I Hate It Here,-,55,1,,,,
56,up,Jason Derulo,Want to Want Me,71,36,93,,,,
57,-,The Cars,Drive,-,57,1,,,,
58,-,Taylor Swift,So High School,-,58,1,,,,
59,down,Zara Larsson,Morning,56,1,35,,,,
60,-,Sabrina Carpenter,Espresso,-,60,1,,,,
61,down,justin,sunday morning,53,53,2,,,,
62,-,ABBA,Dancing Queen,-,2,3,,,,
63,-,Duran Duran,Hungry Like the Wolf,-,63,1,,,,
64,-,Badshah,Soulmate,-,64,1,,,,
65,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,65,1,,,,
66,-,Kaifi Khalil,Kahani Meri,-,66,1,,,,
67,-,RIIZE,Impossible,-,67,1,,,,
68,-,Alisher Nazirov,Gündüz Gece,-,68,1,,,,
69,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,69,1,,,,
70,-,Aliyah's Interlude,Fashion Icon,-,70,1,,,,
71,-,Alexander Stewart,broken by you,-,71,1,,,,
72,-,Taylor Swift,The Albatross,-,72,1,,,,
73,-,Sabu,Rosas a Sandra (Roses To Reno) [feat. Jorge Calandrelli],-,73,1,,,,
74,-,Nena,99 Red Balloons,-,74,1,,,,
75,-,Simon & Garfunkel,At the Zoo,-,75,1,,,,
76,-,Taylor Swift,thanK you aIMee,-,76,1,,,,
77,-,Simon & Garfunkel,Homeward Bound,-,77,1,,,,
78,-,Joan Osborne,One of Us,-,78,1,,,,
79,-,Taylor Swift,The Manuscript,-,79,1,,,,
80,-,The Velvet Underground & Nico,I'll Be Your Mirror (Alternate Mix),-,80,1,,,,
81,-,Taylor Swift,Robin,-,81,1,,,,
82,-,Showaddywaddy,I Wonder Why (Re-record),-,82,1,,,,
83,-,Showaddywaddy,Under the Moon of Love,-,83,1,,,,
84,-,Taylor Swift,The Bolter,-,84,1,,,,
85,-,Brotherhood of Man,Angelo,-,85,1,,,,
86,-,Taylor Swift,Peter,-,86,1,,,,
87,-,Taylor Swift,Cassandra,-,87,1,,,,
88,-,Brotherhood of Man,Save Your Kisses for Me,-,88,1,,,,
89,-,Taylor Swift,thanK you aIMee,-,89,1,,,,
90,-,JINJIN,Fly (Duet with. MOONBIN),-,90,1,,,,
91,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),77,38,78,,,,
