Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,80,,,,
2,up,Adele,Easy On Me,7,1,134,,,,
3,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,9,3,2,,,,
4,up,Ed Sheeran,Thinking Out Loud,6,1,235,,,,
5,down,Taylor Swift,Bejeweled,1,1,51,,,,
6,down,Lil Nas X,SUN GOES DOWN,3,1,120,,,,
7,up,Olivia Rodrigo,enough for you,8,1,127,,,,
8,down,P!nk,River (Live),4,1,54,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,41,,,,
10,up,Ed Sheeran,Shape of You,10,1,218,94,2020-01-05,94,2020-01-05
11,-,RM,Come back to me,-,11,1,,,,
12,down,Two Tone,Mind On Me,11,1,235,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,221,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,234,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,204,,,,
16,down,Ed Sheeran,Perfect,15,4,211,73,2019-10-06,58,2019-10-20
17,up,Sia,Chandelier,42,8,211,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,10,206,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),16,11,213,,,,
20,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,223,,,,
21,down,Jason Mraz,I Won't Give Up,18,12,229,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,12,214,,,,
23,down,One Direction,Story Of My Life,20,14,217,,,,
24,down,Nico & Vinz,Am I Wrong,21,14,220,,,,
25,down,James Arthur,Impossible,22,15,207,,,,
26,down,Adele,Someone Like You,24,18,201,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,23,15,210,,,,
28,down,James Arthur,Say You Won't Let Go,26,16,207,,,,
29,up,Zara Larsson,Morning,32,1,38,,,,
30,down,Ed Sheeran,Photograph,29,21,196,,,,
31,down,Bruno Mars,When I Was Your Man,30,19,218,,,,
32,down,Charlie Puth,One Call Away,28,17,224,,,,
33,down,Lukas Graham,7 Years,31,21,207,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,20,214,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,33,24,182,,,,
36,up,ZAYN,PILLOWTALK,50,24,219,,,,
37,down,Kris Fade,In It for Love (feat. Two Tone),34,25,223,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),55,26,160,,,,
39,up,Adele,Rolling In the Deep,56,30,167,,,,
40,down,Bruno Mars,24K Magic,39,29,153,,,,
41,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,167,,,,
42,down,Adele,Set Fire to the Rain,38,12,123,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,178,,,,
44,down,One Direction,Drag Me Down,40,32,128,,,,
45,up,Beyoncé,Halo,46,36,98,,,,
46,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),45,33,131,,,,
47,up,BTS,Not Today,62,47,2,,,,
48,down,Meghan Trainor,All About That Bass,47,30,201,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,53,1,100,1,2019-10-06,1,2019-10-06
50,down,Anne-Marie & Niall Horan,Our Song,25,13,12,,,,
51,up,Zoe Wees,Hold Me Like You Used To,61,14,10,,,,
52,up,One Direction,Perfect,58,39,93,,,,
53,up,Jason Derulo,Want to Want Me,80,36,96,,,,
54,-,The Kiffness,I Go Meow,-,54,1,,,,
55,-,Stray Kids & Charlie Puth,Lose My Breath,-,55,1,,,,
56,-,D.O.,Mars,-,56,1,,,,
57,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,57,1,,,,
58,-,Teddy Swims,L.I.F.E.,-,58,1,,,,
59,-,RM,Come back to me (Radio Edit),-,59,1,,,,
60,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,60,1,,,,
61,-,尼可拉斯·葛拉辛,Comfort,-,61,1,,,,
62,up,Mohamed El Majzoub,El Hob El Hob,73,41,7,,,,
63,-,Zhang Zhe Han,Can You Hear Me,-,63,1,,,,
64,-,Ramy Sabry,Oyouno Lama Ablony,-,2,37,,,,
65,-,Ayten Rasul,Canı Yanar,-,65,1,,,,
66,-,Fatima Alhashmi,Ayloul,-,66,1,,,,
67,-,Al Bano Carrisi & Romina Power,Felicità,-,67,1,,,,
68,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,68,1,,,,
69,-,NuNew,ขึ้นใจ (Unforgettable),-,69,1,,,,
70,-,Merab Amzoevi,Плакала,-,70,1,,,,
71,-,Vella,Happiness,-,71,1,,,,
72,-,Charlotte Cardin,Someone I Could Love,-,72,1,,,,
73,-,Billy Porter,Fashion,-,73,1,,,,
74,-,Belinda Carlisle,Big Big Love,-,74,1,,,,
75,-,Carly Rae Jepsen,Western Wind,-,75,1,,,,
76,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,76,1,,,,
77,-,Rick Astley,Together Forever (2022 - Remaster),-,77,1,,,,
78,-,Bananarama,Velvet Lies,-,78,1,,,,
79,-,The Weaboos,Memories (One Piece),-,79,1,,,,
80,-,Francis On My Mind,Swimming Pools,-,80,1,,,,
81,-,Bobby Bazini,I Wonder,-,81,1,,,,
82,down,Bruno Mars,Just the Way You Are,57,18,220,,,,
83,down,Bruno Mars,Locked Out of Heaven,59,24,208,,,,
