Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,216,,,,
2,up,Ed Sheeran,Shape of You,3,1,200,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,4,1,216,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,204,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,215,,,,
6,up,Adele,Easy On Me,7,1,115,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),8,6,185,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,189,,,,
9,up,Sia,Chandelier,10,8,194,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,188,,,,
11,down,Meghan Trainor,Made You Look,2,1,61,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,189,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,197,,,,
14,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),42,12,205,,,,
15,down,Jason Mraz,I Won't Give Up,14,12,210,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,195,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,196,,,,
18,up,One Direction,Story Of My Life,19,14,199,,,,
19,up,Nico & Vinz,Am I Wrong,20,14,201,,,,
20,up,James Arthur,Impossible,21,15,188,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,22,15,191,,,,
22,up,Adele,Someone Like You,23,18,184,,,,
23,up,Bruno Mars,Just the Way You Are,24,18,201,,,,
24,up,James Arthur,Say You Won't Let Go,25,16,190,,,,
25,up,Ed Sheeran,Photograph,26,21,178,,,,
26,up,Charlie Puth,One Call Away,27,17,205,,,,
27,up,Bruno Mars,When I Was Your Man,28,19,201,,,,
28,up,Lukas Graham,7 Years,50,21,188,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,20,198,,,,
30,up,Bruno Mars,Locked Out of Heaven,30,24,189,,,,
31,up,ZAYN,PILLOWTALK,31,24,200,,,,
32,up,Kris Fade,In It for Love (feat. Two Tone),32,25,204,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),33,26,146,,,,
34,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,150,,,,
35,up,Adele,Rolling In the Deep,49,30,150,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,159,,,,
37,down,Lil Nas X,SUN GOES DOWN,34,1,101,,,,
38,down,Bruno Mars,24K Magic,37,29,134,,,,
39,down,Adele,Set Fire to the Rain,38,12,104,,,,
40,down,MAGIC!,Rude,39,31,113,,,,
41,down,One Direction,Drag Me Down,40,32,109,,,,
42,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),41,33,112,,,,
43,up,Meghan Trainor,All About That Bass,43,30,182,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,48,1,82,1,2019-10-06,1,2019-10-06
45,-,TVXQ!,Starlight,-,45,1,,,,
46,-,Brian Catuccio,Just Look Up (From Don't Look Up) [Instrumental],-,46,1,,,,
47,-,Village People,Y.M.C.A.,-,47,1,,,,
48,-,Dana Salah,Ghazaleh,-,48,1,,,,
49,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,29,,,,
50,up,One Direction,Perfect,68,39,75,,,,
51,down,Jason Derulo,Want to Want Me,44,36,78,,,,
52,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,38,63,,,,
53,down,Sia,Elastic Heart,46,38,60,,,,
54,-,TVXQ!,The Way U Are (Unplugged Version),-,54,1,,,,
55,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,55,1,,,,
56,-,Jennifer Lopez,Let's Get Loud,-,56,1,,,,
57,-,Asef Aria,Eshghe to Base Mane (Remix),-,57,1,,,,
58,-,Abdul Hannan,Haaray,-,58,1,,,,
59,-,ABBA,Happy New Year,-,15,5,,,,
60,-,TVXQ!,Promise,-,60,1,,,,
61,-,Nelly Furtado,Maneater,-,61,2,,,,
62,-,The Birthday Crew,Happy Birthday Sara (Single),-,62,1,,,,
63,-,Friends Again,Honey At the Core (Moonboot Single),-,63,1,,,,
64,-,TVXQ!,Take My Breath Away (Sung by MAX CHANGMIN),-,64,1,,,,
65,-,Dj Christian,Allah Honej - على هونج,-,65,1,,,,
66,-,TVXQ!,Fix It (feat. DINDIN) (Sung by U-KNOW),-,66,1,,,,
67,-,Then Jerico,You Ought to Know,-,67,1,,,,
68,-,TVXQ!,Life’s A Dance,-,68,1,,,,
69,-,TVXQ!,Jungle,-,69,1,,,,
70,-,TVXQ!,Rodeo,-,70,1,,,,
71,-,TVXQ!,Rebel,-,71,1,,,,
72,-,TVXQ!,Down,-,72,1,,,,
73,-,PSY,That That (prod. & feat. SUGA of BTS),-,36,2,,,,
74,down,The Script,Superheroes,51,39,42,,,,
75,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),66,41,53,,,,
