Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,109,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,109,,,,
4,up,Ed Sheeran,Shape of You,5,1,99,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,6,1,109,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,109,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,85,,,,
8,up,Katy Perry,Roar,10,4,109,,,,
9,up,Rihanna,Diamonds,9,5,109,,,,
10,up,テイラー・スウィフト,Blank Space,11,5,109,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,108,,,,
12,up,Mr. Probz,Waves,13,9,27,,,,
13,up,PSY,Gangnam Style,14,9,108,,,,
14,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,98,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),18,6,94,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,100,,,,
17,up,テイラー・スウィフト,Shake It Off,19,12,109,,,,
18,up,Sia,Chandelier,20,8,95,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,108,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,97,,,,
21,up,Lilorx,Racing Into the Night (Ringtone Remix),55,21,3,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,109,,,,
23,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,88,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,102,,,,
25,-,Ed Sheeran & Elton John,Merry Christmas,-,25,1,,,,
26,up,Jason Mraz,I Won't Give Up,27,12,104,,,,
27,-,BTS,Butter (Holiday Remix),-,27,1,,,,
28,-,KAI,Peaches,-,28,1,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),28,19,109,,,,
30,up,Rihanna,Work (feat. Drake),33,23,109,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,92,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,109,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,98,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,103,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,109,,,,
36,up,Nico & Vinz,Am I Wrong,37,14,96,,,,
37,up,James Arthur,Impossible,39,15,91,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,28,108,,,,
39,up,Adele,Someone Like You,41,18,87,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,40,15,95,,,,
41,up,Bruno Mars,Just the Way You Are,66,18,100,,,,
42,up,Charlie Puth,One Call Away,45,17,100,,,,
43,up,Bruno Mars,When I Was Your Man,48,19,101,,,,
44,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",49,33,106,,,,
45,up,Ed Sheeran,Photograph,50,21,84,,,,
46,down,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,42,1,6,,,,
47,-,Ali Al Habeeb,Shayo Jaajaa,-,47,1,,,,
48,-,Charlie Puth,Attention,-,31,72,,,,
49,up,Ariana Grande,One Last Time,53,34,106,,,,
50,-,BTS,Butter (Instrumental),-,2,4,,,,
51,down,Adele,Hello,3,1,98,,,,
52,-,Lukas Graham,7 Years,-,21,94,,,,
53,-,James Arthur,Say You Won't Let Go,-,16,92,,,,
54,-,Stray Kids,Christmas EveL,-,54,1,,,,
55,-,Ellie Goulding,Burn,-,45,37,,,,
56,down,Selena Gomez,The Heart Wants What It Wants,52,37,90,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,96,,,,
58,up,Bruno Mars,Locked Out of Heaven,58,24,93,,,,
59,down,Justin Timberlake,Mirrors,15,12,61,,,,
60,-,Cha Eun Woo,"Don't Cry, My Love",-,60,1,,,,
61,down,Wael Jassar,ولا في الاحلام,51,2,16,,,,
62,-,Gayle,abcdefu,-,62,1,,,,
63,down,Ed Sheeran,Perfect,21,4,97,73,2019-10-06,58,2019-10-20
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,95,,,,
65,down,Lil Nas X,SUN GOES DOWN,46,1,20,,,,
66,-,Lilorx,Stay With Me Soft Bass Boost (Remix),-,66,1,,,,
67,-,5 Seconds of Summer,Easier (Live From The Vault),-,67,1,,,,
68,down,Sam Smith,Writing's On the Wall,56,40,99,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,99,,,,
70,down,ZAYN,PILLOWTALK,57,24,95,,,,
71,-,Olivia Rodrigo,enough for you,-,1,23,,,,
72,-,Coldplay,⦵,-,72,1,,,,
73,-,Ed Sheeran,Bad Habits,-,5,10,,,,
74,-,Mohamed El Majzoub,El Hob El Hob,-,41,1,,,,
75,down,Kris Fade,In It for Love (feat. Two Tone),59,25,99,,,,
76,-,BTS,Butter,-,1,13,,,,
77,-,Maya B,Sink (Stripped),-,77,1,,,,
78,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,78,1,,,,
79,-,Emmy Meli,I AM WOMAN,-,79,1,,,,
80,-,ITZY,LOCO (English Version),-,80,1,,,,
81,-,Maya B,Sink (feat. SAINt JHN),-,81,1,,,,
82,-,BTS,Permission to Dance,-,2,8,,,,
83,-,Mohamed Hamaki,La Malama (Bonus Track),-,83,1,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,8,11,,,,
85,down,One Direction,Story Of My Life,36,14,98,,,,
86,-,Shahla Sarshar,Shareh Gharib,-,86,1,,,,
87,-,Balqees,Khamseen,-,87,1,,,,
88,-,Yohani,Haal Massa Viyole Viyole,-,88,1,,,,
89,-,ZAYN,Flight of the Stars,-,89,1,,,,
90,-,JJ72,I Saw a Prayer,-,90,1,,,,
91,-,Agnetha Fältskog,Love Me With All Your Heart,-,91,1,,,,
92,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),43,39,44,,,,
93,down,DNCE,Cake by the Ocean,60,52,67,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),63,46,83,,,,
95,down,Meghan Trainor,All About That Bass,61,30,88,,,,
96,down,Kygo & Selena Gomez,It Ain't Me,54,24,76,,,,
97,down,PSY,Gentleman,62,48,35,,,,
98,down,Dawin,Dessert (feat. Silentó) [Remix],64,45,83,,,,
99,down,テイラー・スウィフト,Style,65,42,84,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,58,,,,
