Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,184,,,,
2,up,Adele,Hello,3,1,168,,,,
3,up,Ed Sheeran,Shape of You,4,1,169,94,2020-01-05,94,2020-01-05
4,down,Meghan Trainor,Made You Look,2,1,30,,,,
5,up,Two Tone,Mind On Me,6,1,184,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,172,,,,
7,up,Adele,Easy On Me,8,1,83,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),32,6,157,,,,
9,-,SB19,GENTO,-,2,1,,,,
10,down,Sia,Chandelier,9,8,164,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,157,,,,
12,down,Ed Sheeran,Perfect,11,4,166,73,2019-10-06,58,2019-10-20
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,163,,,,
14,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),13,12,174,,,,
15,down,Jason Mraz,I Won't Give Up,14,12,179,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,166,,,,
17,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,165,,,,
18,up,One Direction,Story Of My Life,47,14,169,,,,
19,down,James Arthur,Impossible,16,15,160,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,17,15,159,,,,
21,up,Adele,Someone Like You,53,18,152,,,,
22,down,Olivia Rodrigo,enough for you,18,1,86,,,,
23,down,Bruno Mars,Just the Way You Are,19,18,170,,,,
24,down,James Arthur,Say You Won't Let Go,20,16,165,,,,
25,-,Nico & Vinz,Am I Wrong,-,14,170,,,,
26,down,Charlie Puth,One Call Away,21,17,174,,,,
27,down,Ed Sheeran,Photograph,24,21,148,,,,
28,down,Bruno Mars,When I Was Your Man,22,19,170,,,,
29,down,Lukas Graham,7 Years,23,21,161,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,20,166,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,26,24,140,,,,
32,down,Bruno Mars,Locked Out of Heaven,27,24,161,,,,
33,down,ZAYN,PILLOWTALK,28,24,168,,,,
34,down,Kris Fade,I Woke Up Like This (feat. Two Tone),29,4,183,,,,
35,down,Kris Fade,In It for Love (feat. Two Tone),30,25,172,,,,
36,up,Adele,Rolling In the Deep,41,30,118,,,,
37,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",31,29,119,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,28,129,,,,
39,down,Bruno Mars,24K Magic,34,29,103,,,,
40,down,Adele,Set Fire to the Rain,36,12,76,,,,
41,down,Lil Nas X,SUN GOES DOWN,35,1,75,,,,
42,down,One Direction,Drag Me Down,37,32,77,,,,
43,down,MAGIC!,Rude,39,31,81,,,,
44,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),42,33,80,,,,
45,down,Beyoncé,Halo,38,36,56,,,,
46,down,Meghan Trainor,All About That Bass,43,30,153,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,72,1,55,1,2019-10-06,1,2019-10-06
48,-,Part Time Musicians,The Only One,-,48,2,,,,
49,down,One Direction,Perfect,44,39,46,,,,
50,down,Jason Derulo,Want to Want Me,45,36,47,,,,
51,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),52,38,33,,,,
52,-,Doda,Wodospady,-,52,1,,,,
53,-,ALI.Y & Fraank,День за днём,-,53,1,,,,
54,-,Taylor Swift,Bejeweled,-,1,25,,,,
55,-,Konfuz,Кайф ты поймала,-,55,1,,,,
56,-,P!nk,River (Live),-,1,42,,,,
57,-,JVKE,golden hour (R3HAB Remix),-,57,1,,,,
58,-,Taylor Ocano,Undone,-,58,1,,,,
59,-,Hussein Al Deek,Ehtirami,-,59,1,,,,
60,-,Nelly Furtado & Michael Bublé,"Quando, Quando, Quando",-,60,1,,,,
61,-,Alexandre Pachabezian,Lovely (Piano Arrangement),-,61,1,,,,
62,down,Sia,Elastic Heart,55,38,34,,,,
63,-,Shania Yan,Until I Found You,-,63,1,,,,
64,-,Jordin Sparks,One Step At a Time,-,64,1,,,,
65,-,Pooh,Io Sono Vivo (Remastered),-,65,1,,,,
66,-,Shakhzoda,Bahtliman,-,66,1,,,,
