Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,50,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,100,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,100,,,,
4,down,Adele,Hello,3,1,89,,,,
5,up,Ed Sheeran,Shape of You,5,1,90,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,100,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,92,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,100,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,4,77,,,,
10,down,Rihanna,Diamonds,9,5,100,,,,
11,down,Katy Perry,Roar,10,4,100,,,,
12,up,Olivia Rodrigo,enough for you,49,1,15,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,99,,,,
14,down,Mr. Probz,Waves,13,9,18,,,,
15,up,PSY,Gangnam Style,15,9,99,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),16,6,85,,,,
17,up,テイラー・スウィフト,Shake It Off,17,12,100,,,,
18,up,Ed Sheeran,Perfect,18,4,88,73,2019-10-06,58,2019-10-20
19,down,テイラー・スウィフト,Blank Space,11,5,100,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,10,86,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,99,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,100,,,,
23,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,93,,,,
24,down,Jason Mraz,I Won't Give Up,23,12,95,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,12,91,,,,
26,down,Katy Perry,Dark Horse (feat. Juicy J),24,19,100,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,22,100,,,,
28,down,Rihanna,Work (feat. Drake),25,23,100,,,,
29,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,100,,,,
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,94,,,,
31,down,Nico & Vinz,Am I Wrong,29,14,89,,,,
32,-,LISA,LALISA,-,3,3,,,,
33,up,James Arthur,Impossible,60,15,82,,,,
34,down,Charlie Puth,Attention,31,31,67,,,,
35,down,イマジン・ドラゴンズ,Radioactive,30,28,99,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,32,15,86,,,,
37,down,Bruno Mars,Just the Way You Are,33,18,91,,,,
38,down,Adele,Someone Like You,37,18,79,,,,
39,up,James Arthur,Say You Won't Let Go,67,16,86,,,,
40,down,Lukas Graham,7 Years,34,21,88,,,,
41,down,Bruno Mars,When I Was Your Man,35,19,92,,,,
42,-,TWICE,The Feels,-,42,1,,,,
43,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",36,33,97,,,,
44,down,Ed Sheeran,Photograph,41,21,75,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,8,2,,,,
46,-,LISA,MONEY,-,19,3,,,,
47,down,Ariana Grande,One Last Time,38,34,97,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,20,87,,,,
49,-,Wael Jassar,ولا في الاحلام,-,2,10,,,,
50,down,Selena Gomez,The Heart Wants What It Wants,42,37,81,,,,
51,down,Sam Smith,Writing's On the Wall,43,40,90,,,,
52,down,Bruno Mars,Locked Out of Heaven,44,24,84,,,,
53,down,ZAYN,PILLOWTALK,45,24,86,,,,
54,-,KEY,BAD LOVE,-,54,1,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,46,24,68,,,,
56,down,Kris Fade,In It for Love (feat. Two Tone),47,25,90,,,,
57,up,Justin Timberlake,Mirrors,77,12,53,,,,
58,up,Meghan Trainor,All About That Bass,86,30,79,,,,
59,down,PSY,Gentleman,53,48,27,,,,
60,up,DNCE,Cake by the Ocean,76,52,59,,,,
61,down,テイラー・スウィフト,Style,55,42,75,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,86,81,2020-02-09,81,2020-02-09
63,-,Madonna,Vogue (Single Version),-,63,1,,,,
64,-,Sing Me Happy Birthday,Happy Birthday My Love (Gospel Version),-,64,1,,,,
65,up,Ellie Goulding,Burn,69,45,32,,,,
66,down,Dawin,Dessert (feat. Silentó) [Remix],54,45,75,,,,
67,-,WJSN,Kiss Me,-,67,1,,,,
68,-,Ed Sheeran,Bad Habits,-,5,8,,,,
69,-,Ed Sheeran,Shivers,-,50,1,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),52,46,75,,,,
71,down,Bruno Mars,24K Magic,66,29,46,,,,
72,down,Demi Lovato,Heart Attack,57,50,58,,,,
73,-,Elvis vs. Spankox,Can't Help Falling In Love,-,73,1,,,,
74,-,Maan Barghouth,Alqa,-,74,1,,,,
75,-,Rockwell,Knife,-,75,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,7,91,,,,
77,-,Goldie,Inner City Life (Rabbit's Short Attention Span Edit),-,77,1,,,,
78,-,Michael Bublé,Feeling Good,-,78,1,,,,
79,-,SANDEUL,Dark Tales,-,79,1,,,,
80,-,Shawn Mendes,Fallin' All in You,-,80,1,,,,
81,up,Charlie Puth,One Call Away,87,17,91,,,,
82,-,Anwar,How Can I Do,-,82,1,,,,
83,-,Dua Lipa,Levitating,-,44,2,74,2020-04-05,74,2020-04-05
84,-,Marley Waters,Already (feat. Playy & Destorm Power),-,84,1,,,,
85,-,Noush Afarin,Ashegh,-,85,1,,,,
86,-,HRVY & Matoma,Good Vibes,-,86,1,,,,
87,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,87,1,,,,
88,-,Bobby Morganstein Productions,Blue Danube,-,88,1,,,,
89,up,Ed Sheeran,Castle on the Hill,92,33,62,,,,
90,-,Elton John & Dua Lipa,Cold Heart (The Blessed Madonna Extended Mix),-,90,1,,,,
91,-,Conchita,El Viaje,-,91,1,,,,
92,down,Ariana Grande,Break Free (feat. Zedd),58,51,62,,,,
93,-,Aleksey Chumakoff,Счастье,-,93,1,,,,
94,-,waykap,Summer of Our Lives (feat. Emmi),-,94,1,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,28,60,,,,
96,down,will.i.am,Birthday (feat. Cody Wise),59,55,57,,,,
97,-,Paul Anka,My Way (feat. Michael Bublé & Andrea Bocelli),-,97,1,,,,
98,-,Christian de Sica,Perzeche',-,98,1,,,,
99,down,Ariana Grande,Side to Side (feat. Nicki Minaj),63,53,58,,,,
100,down,Adele,Rolling In the Deep,64,30,52,,,,
