Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,170,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,186,,,,
3,up,Ed Sheeran,Shape of You,7,1,171,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,4,1,186,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,174,,,,
6,up,Adele,Easy On Me,8,1,85,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,185,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),9,6,159,,,,
9,up,Sia,Chandelier,10,8,166,,,,
10,up,Ed Sheeran,Perfect,11,4,168,73,2019-10-06,58,2019-10-20
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,165,,,,
12,down,Meghan Trainor,Made You Look,6,1,32,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),36,11,169,,,,
14,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),13,12,176,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,7,159,,,,
16,up,Jason Mraz,I Won't Give Up,28,12,181,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,168,,,,
18,down,One Direction,Story Of My Life,16,14,171,,,,
19,down,James Arthur,Impossible,17,15,162,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,25,15,161,,,,
21,down,Bruno Mars,Just the Way You Are,18,18,172,,,,
22,down,James Arthur,Say You Won't Let Go,19,16,167,,,,
23,down,Olivia Rodrigo,enough for you,20,1,88,,,,
24,down,Bruno Mars,When I Was Your Man,21,19,172,,,,
25,down,Lukas Graham,7 Years,22,21,163,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,20,168,,,,
27,down,Bruno Mars,Locked Out of Heaven,24,24,163,,,,
28,down,ZAYN,PILLOWTALK,26,24,170,,,,
29,down,Kris Fade,In It for Love (feat. Two Tone),27,25,174,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),45,26,116,,,,
31,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",29,29,121,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,28,131,,,,
33,down,Bruno Mars,24K Magic,31,29,105,,,,
34,down,Lil Nas X,SUN GOES DOWN,32,1,77,,,,
35,down,One Direction,Drag Me Down,33,32,79,,,,
36,down,MAGIC!,Rude,34,31,83,,,,
37,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),35,33,82,,,,
38,down,Beyoncé,Halo,37,36,58,,,,
39,down,Meghan Trainor,All About That Bass,38,30,155,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,1,57,1,2019-10-06,1,2019-10-06
41,up,Jason Derulo,Want to Want Me,44,36,49,,,,
42,up,One Direction,Perfect,46,39,48,,,,
43,down,Taylor Swift,Bejeweled,41,1,27,,,,
44,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,38,35,,,,
45,up,Sia,Elastic Heart,52,38,36,,,,
46,up,Adele,Rolling In the Deep,58,30,120,,,,
47,-,Stray Kids,Youtiful,-,47,1,,,,
48,-,Valeriya,Ветер,-,48,1,,,,
49,-,OneRepublic,RUNAWAY,-,49,1,,,,
50,-,ANSE & Стас Пьеха,Я с тобой,-,50,1,,,,
51,down,Ed Sheeran,Photograph,50,21,150,,,,
52,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),68,41,32,,,,
53,up,The Script,Superheroes,84,39,23,,,,
54,-,Rita Ora,Body on Me (feat. Chris Brown),-,54,1,,,,
55,-,Go-Jo,Mrs. Hollywood,-,55,1,,,,
56,-,Roar,Christmas Kids,-,56,1,,,,
57,-,Mitraz,Laaya,-,57,1,,,,
58,-,Sami Beigi,Ey Joonam,-,58,1,,,,
59,-,T.F.U.,Young Folks,-,59,1,,,,
60,-,Kürşat Gürel,Bir Gülüşü Var,-,60,1,,,,
61,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,21,,,,
62,-,Yang Hee Eun & CHEN,Bloom,-,62,1,,,,
63,-,Greg Monk,Best Friend Forever,-,63,1,,,,
64,up,Ed Sheeran,Castle on the Hill,93,33,119,,,,
65,down,Adele,Someone Like You,48,18,154,,,,
