Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Acoustic Remix),-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,43,,,,
4,up,Ed Sheeran,Shape of You,4,1,42,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,43,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,38,,,,
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,up,Katy Perry,Roar,8,4,43,,,,
9,up,Ed Sheeran,Thinking Out Loud,14,1,43,,,,
10,down,Passenger,Let Her Go,9,6,41,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,43,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,42,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,35,,,,
14,-,BTS,Dynamite (EDM Remix),-,14,1,,,,
15,up,PSY,Gangnam Style,16,9,42,,,,
16,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,43,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),28,6,38,,,,
18,up,Rihanna,Diamonds,23,5,43,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,41,,,,
20,down,テイラー・スウィフト,Shake It Off,17,12,43,,,,
21,down,Adele,Hello,3,1,38,,,,
22,down,Sia,Chandelier,18,8,36,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,11,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,34,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,42,,,,
26,down,BTS,Dynamite (Instrumental),20,20,2,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,40,,,,
28,down,Jason Mraz,I Won't Give Up,25,12,39,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,9,35,81,2020-02-09,81,2020-02-09
30,down,Katy Perry,Dark Horse (feat. Juicy J),27,19,43,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,38,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,43,,,,
33,up,Ed Sheeran,Photograph,45,21,32,,,,
34,down,Rihanna,Work (feat. Drake),32,23,43,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,39,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,37,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,13,43,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],40,16,43,,,,
39,down,Nico & Vinz,Am I Wrong,36,14,38,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,28,42,,,,
41,down,A Great Big World & Christina Aguilera,Say Something,38,15,33,,,,
42,-,Maximillian,Beautiful Scars,-,42,2,,,,
43,down,Adele,Someone Like You,39,18,32,,,,
44,up,Bruno Mars,Just the Way You Are,49,18,38,,,,
45,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,42,,,,
46,up,Lukas Graham,7 Years,93,21,34,,,,
47,down,Charlie Puth,One Call Away,42,17,39,,,,
48,down,Bruno Mars,When I Was Your Man,43,19,41,,,,
49,-,BTS,Dynamite (Tropical Remix),-,38,1,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,20,41,,,,
51,down,Ariana Grande,One Last Time,46,34,42,,,,
52,down,Selena Gomez,The Heart Wants What It Wants,48,37,27,,,,
53,down,Sam Smith,Writing's On the Wall,50,40,38,,,,
54,up,Kris Fade,In It for Love (feat. Two Tone),54,25,36,,,,
55,up,ZAYN,PILLOWTALK,55,24,34,,,,
56,down,Bruno Mars,Locked Out of Heaven,53,24,36,,,,
57,down,Justin Timberlake,Mirrors,47,12,7,,,,
58,down,Dawin,Dessert (feat. Silentó) [Remix],57,45,30,,,,
59,down,テイラー・スウィフト,Style,58,42,30,,,,
60,down,Rihanna,We Found Love (feat. Calvin Harris),59,46,29,,,,
61,-,Ayzha Nyree,No Guidance Remix,-,61,1,,,,
62,-,SEVENTEEN,24H,-,62,1,,,,
63,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),92,39,3,,,,
64,-,"Cliff Richard, Royal Philharmonic Orchestra & Sarah Brightman","All I Ask of You (From ""The Phantom Of The Opera"")",-,64,1,,,,
65,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,65,1,,,,
66,-,Bee Gees,One (Single Version),-,66,1,,,,
67,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,67,1,,,,
68,-,Andrew Lloyd Webber & Yvonne Elliman,"I Don't Know How To Love Him (From ""Jesus Christ Superstar"")",-,68,1,,,,
69,-,Ava Max,Who's Laughing Now (Jordan Jay Remix),-,69,1,,,,
70,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,70,1,,,,
71,-,BTS,Dynamite (Poolside Remix),-,71,1,,,,
72,-,Jamie Miller,City That Never Sleeps,-,72,1,,,,
73,-,Miri Yusif,Şənbə,-,73,1,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),51,41,5,,,,
75,-,Refentse,Pampoen,-,75,1,,,,
76,-,Surfaces,Sunday Best,-,59,3,96,2020-03-01,27,2020-04-26
77,-,Maytree,More than Love,-,77,1,,,,
78,-,Andrew Lloyd Webber & Barbara Dickson,"Another Suitcase In Another Hall (From ""Evita"")",-,78,1,,,,
79,-,Blakey,UpFall,-,79,1,,,,
80,-,Gary Barlow,Superhero (Remastered),-,80,1,,,,
81,-,The Muses,A Million Dreams (Instrumental),-,81,1,,,,
82,-,Curtis Walsh,Sarah,-,82,1,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,28,22,,,,
84,-,Glee Cast,Seasons of Love (Glee Cast Version),-,84,1,,,,
85,-,Becky G.,Can't Stop Dancin' (J Balvin Remix) [feat. J Balvin],-,85,1,,,,
86,-,Crazy Town,Butterfly,-,86,1,,,,
87,-,One Direction,Story Of My Life,-,14,38,,,,
88,-,Kat Cunning,Supernova (tigers blud),-,88,1,,,,
89,down,Charlie Puth,Attention,66,31,26,,,,
90,-,Peter Allen,Fly Away,-,90,1,,,,
91,-,Valeriy Meladze & Konstantin Meladze,Чуть ниже небес,-,91,1,,,,
92,-,James Arthur,Say You Won't Let Go,-,16,38,,,,
93,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",97,29,21,,,,
94,up,Demi Lovato,Heart Attack,100,50,22,,,,
95,-,Adele,Rolling In the Deep,-,30,18,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,20,,,,
97,down,Bruno Mars,24K Magic,62,29,16,,,,
98,down,Ariana Grande,Break Free (feat. Zedd),64,51,24,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,63,51,23,,,,
100,down,Ariana Grande,Side to Side (feat. Nicki Minaj),65,53,23,,,,
