Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,WYAT (Where You At),4,1,2,,,,
2,up,Adele,Easy On Me,2,1,47,,,,
3,up,Olivia Rodrigo,enough for you,5,1,51,,,,
4,down,Lil Nas X,SUN GOES DOWN,3,1,45,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,145,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,148,,,,
7,up,Adele,Hello,8,1,134,,,,
8,down,Zara Larsson,Morning,1,1,20,,,,
9,up,Ed Sheeran,Shape of You,9,1,137,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,10,1,148,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,136,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,3,147,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,4,114,,,,
14,up,Rihanna,Diamonds,14,5,147,,,,
15,up,Katy Perry,Roar,15,4,147,,,,
16,up,テイラー・スウィフト,Blank Space,16,5,147,,,,
17,up,Kris Fade,I Woke Up Like This (feat. Two Tone),17,4,147,,,,
18,up,Mr. Probz,Waves,19,9,64,,,,
19,up,PSY,Gangnam Style,20,9,145,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,11,116,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,136,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),22,6,127,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,128,,,,
24,up,テイラー・スウィフト,Shake It Off,24,12,147,,,,
25,up,Sia,Chandelier,25,8,133,,,,
26,up,Ed Sheeran,Perfect,27,4,133,73,2019-10-06,58,2019-10-20
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,10,129,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],29,14,145,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),30,11,133,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],31,16,147,,,,
31,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,12,141,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,9,126,81,2020-02-09,81,2020-02-09
33,up,Jason Mraz,I Won't Give Up,34,12,143,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),35,19,147,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,12,131,,,,
36,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,22,146,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,13,130,,,,
38,up,Rihanna,Work (feat. Drake),41,23,147,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,13,146,,,,
40,-,Ramy Sabry,Oyouno Lama Ablony,-,2,19,,,,
41,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,25,140,,,,
42,up,One Direction,Story Of My Life,44,14,136,,,,
43,up,Nico & Vinz,Am I Wrong,45,14,135,,,,
44,up,イマジン・ドラゴンズ,Radioactive,46,28,145,,,,
45,up,James Arthur,Impossible,47,15,126,,,,
46,up,Adele,Someone Like You,50,18,119,,,,
47,up,Bruno Mars,Just the Way You Are,52,18,136,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,48,15,128,,,,
49,up,Lukas Graham,7 Years,49,21,130,,,,
50,up,James Arthur,Say You Won't Let Go,51,16,129,,,,
51,up,Rema & Selena Gomez,Calm Down,87,13,2,,,,
52,up,Charlie Puth,One Call Away,54,17,139,,,,
53,up,Bruno Mars,When I Was Your Man,56,19,139,,,,
54,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",58,33,144,,,,
55,up,Ariana Grande,One Last Time,59,34,144,,,,
56,down,Ed Sheeran,Photograph,55,21,118,,,,
57,up,Selena Gomez,The Heart Wants What It Wants,61,37,127,,,,
58,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,20,130,,,,
59,down,Tai Verdes,i deserve 2 b alone,36,3,5,,,,
60,up,Bruno Mars,Locked Out of Heaven,62,24,126,,,,
61,up,Sam Smith,Writing's On the Wall,63,40,136,,,,
62,up,Kygo & Selena Gomez,It Ain't Me,64,24,113,,,,
63,up,Ellie Goulding,Burn,96,45,65,,,,
64,up,ZAYN,PILLOWTALK,65,24,133,,,,
65,up,DNCE,Cake by the Ocean,83,52,90,,,,
66,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,17,,,,
67,up,Kris Fade,In It for Love (feat. Two Tone),68,25,137,,,,
68,up,PSY,Gentleman,70,48,71,,,,
69,down,P!nk,River (Live),67,1,29,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),71,46,119,,,,
71,up,テイラー・スウィフト,Style,72,42,120,,,,
72,up,Dawin,Dessert (feat. Silentó) [Remix],73,45,118,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia),74,26,85,,,,
74,up,John Newman,Love Me Again (Gemini Remix),84,59,12,,,,
75,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",76,29,91,,,,
76,up,Adele,Rolling In the Deep,78,30,91,,,,
77,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,28,98,,,,
78,up,Ariana Grande,Break Free (feat. Zedd),82,51,99,,,,
79,up,Ariana Grande,Side to Side (feat. Nicki Minaj),85,53,92,,,,
80,down,Bruno Mars,24K Magic,79,29,78,,,,
81,up,Ariana Grande & The Weeknd,Love Me Harder,86,51,94,,,,
82,up,Adele,Set Fire to the Rain,94,12,57,,,,
83,up,Meghan Trainor,All About That Bass,91,30,120,,,,
84,up,Maroon 5,Sugar,92,61,72,,,,
85,down,Demi Lovato,Heart Attack,75,50,93,,,,
86,up,Rachel Platten,Fight Song,97,61,54,,,,
87,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),98,59,46,,,,
88,-,Harry Styles,As It Was,-,12,12,,,,
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,21,,,,
90,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,69,46,,,,
91,-,LEE CHANGSUB,SURRENDER,-,91,1,,,,
92,-,Mike Posner,Jealousy (feat. Blackbear),-,56,6,,,,
93,up,One Direction,Drag Me Down,100,32,56,,,,
94,down,Justin Timberlake,Mirrors,40,12,89,,,,
95,down,Ed Sheeran,Castle on the Hill,93,33,95,,,,
96,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),81,39,67,,,,
97,down,will.i.am,Birthday (feat. Cody Wise),77,55,91,,,,
98,-,Selena Gomez,Come & Get It,-,62,11,,,,
99,-,MAGIC!,Rude,-,31,61,,,,
100,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,61,,,,
