Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,5,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,170,,,,
4,up,Two Tone,Mind On Me,6,1,170,,,,
5,up,Adele,Easy On Me,16,1,69,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,158,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,169,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,150,,,,
9,up,Ed Sheeran,Perfect,21,4,154,73,2019-10-06,58,2019-10-20
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,149,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,155,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,162,,,,
13,up,Jason Mraz,I Won't Give Up,28,12,165,,,,
14,up,Nico & Vinz,Am I Wrong,38,14,157,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,43,15,145,,,,
16,up,James Arthur,Say You Won't Let Go,45,16,151,,,,
17,up,Charlie Puth,One Call Away,69,17,160,,,,
18,-,VXON,Dulo,-,18,1,,,,
19,up,Bruno Mars,When I Was Your Man,50,19,156,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,20,152,,,,
21,-,Bruno Mars,Just the Way You Are,-,18,156,,,,
22,-,Sia,Chandelier,-,8,151,,,,
23,up,Olivia Rodrigo,enough for you,51,1,73,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,56,24,127,,,,
25,up,ZAYN,PILLOWTALK,57,24,154,,,,
26,up,Bruno Mars,Locked Out of Heaven,54,24,147,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,167,,,,
28,up,Kris Fade,In It for Love (feat. Two Tone),59,25,158,,,,
29,down,Adele,Hello,5,1,156,,,,
30,up,Meghan Trainor,All About That Bass,93,30,139,,,,
31,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,169,,,,
32,down,Rihanna,Diamonds,9,5,169,,,,
33,up,Ed Sheeran,Castle on the Hill,70,33,111,,,,
34,down,Katy Perry,Roar,10,4,169,,,,
35,-,Ed Sheeran,Photograph,-,21,136,,,,
36,down,テイラー・スウィフト,Blank Space,11,5,169,,,,
37,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,11,2,,,,
38,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,13,,,,
39,down,Mr. Probz,Waves,14,9,86,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),64,26,104,,,,
41,down,PSY,Gangnam Style,15,9,167,,,,
42,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",66,29,105,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,28,115,,,,
44,up,Bruno Mars,24K Magic,68,29,92,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,134,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),18,6,144,,,,
47,-,MAGIC!,Rude,-,31,67,,,,
48,-,Beyoncé,Halo,-,36,43,,,,
49,-,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),-,33,66,,,,
50,down,テイラー・スウィフト,Shake It Off,20,12,169,,,,
51,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,167,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
53,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,169,,,,
54,-,Jason Derulo,Want to Want Me,-,36,33,,,,
55,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,20,,,,
56,-,One Direction,Perfect,-,39,32,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),27,19,169,,,,
58,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,20,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,153,,,,
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,152,,,,
61,-,The Script,Superheroes,-,39,11,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,22,168,,,,
63,down,Rihanna,Work (feat. Drake),34,23,169,,,,
64,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,13,168,,,,
65,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,162,,,,
66,down,One Direction,Story Of My Life,37,14,157,,,,
67,down,イマジン・ドラゴンズ,Radioactive,39,28,167,,,,
68,down,James Arthur,Impossible,40,15,148,,,,
69,down,Adele,Someone Like You,41,18,140,,,,
70,-,Darryl Shy,Balita,-,70,1,,,,
71,down,Taylor Swift,Bejeweled,13,1,14,,,,
72,-,Asli Güngör,Aşk Her Şeye Değer,-,72,1,,,,
73,-,Kurt Davies,Cry to Me,-,73,1,,,,
74,-,防弾少年団,進撃の防弾,-,74,1,,,,
75,-,Jed Madela,Forevermore,-,73,2,,,,
76,down,Lukas Graham,7 Years,44,21,151,,,,
77,down,Ariana Grande,One Last Time,48,34,165,,,,
78,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",46,33,166,,,,
79,-,Imagination,Body Talk,-,79,1,,,,
80,-,Vanglowe & Quantum,Three Feet Away,-,80,1,,,,
81,-,Ali Wed,Kshkhti W 3adhedi,-,81,1,,,,
82,down,Selena Gomez,The Heart Wants What It Wants,53,37,148,,,,
83,-,BSS,7PM (feat. Peder Elias),-,83,1,,,,
84,-,Stephen Dawes,Teenage Dream (Sped Up),-,84,1,,,,
85,down,Rema & Selena Gomez,Calm Down,72,13,19,,,,
86,down,Sam Smith,Writing's On the Wall,55,40,157,,,,
87,-,BSS,Fighting (feat. Lee Young Ji),-,87,1,,,,
88,-,B.I,Keep me up,-,88,1,,,,
89,-,The DNC,Upside Down (feat. Yoni),-,89,1,,,,
90,down,DNCE,Cake by the Ocean,58,52,105,,,,
91,-,Renato Carsone,Tu vou fa l´Americano,-,91,1,,,,
92,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,15,,,,
93,-,Lil Nas X,SUN GOES DOWN,-,1,63,,,,
94,-,One Direction,Drag Me Down,-,32,63,,,,
95,-,Sia,Cheap Thrills,-,64,4,,,,
96,-,Adam Lambert,Ghost Town,-,66,12,,,,
97,-,Bruno Mars,Versace On The Floor,-,56,5,,,,
98,down,PSY,Gentleman,60,48,91,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),62,46,139,,,,
100,down,テイラー・スウィフト,Style,61,42,140,,,,
