Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,218,,,,
2,up,Adele,Hello,5,1,197,,,,
3,down,Ed Sheeran,Shape of You,2,1,202,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,3,1,218,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,206,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,217,,,,
7,up,Adele,Easy On Me,7,1,117,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),8,6,187,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,191,,,,
10,up,Sia,Chandelier,10,8,196,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,190,,,,
12,up,Meghan Trainor,Made You Look,30,1,63,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,191,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),13,11,199,,,,
15,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,207,,,,
16,down,Jason Mraz,I Won't Give Up,15,12,212,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,197,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,198,,,,
19,down,One Direction,Story Of My Life,18,14,201,,,,
20,down,Nico & Vinz,Am I Wrong,19,14,203,,,,
21,down,James Arthur,Impossible,20,15,190,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,21,15,193,,,,
23,down,Adele,Someone Like You,22,18,186,,,,
24,up,James Arthur,Say You Won't Let Go,24,16,192,,,,
25,down,Bruno Mars,Just the Way You Are,23,18,203,,,,
26,up,Charlie Puth,One Call Away,26,17,207,,,,
27,up,Bruno Mars,When I Was Your Man,28,19,203,,,,
28,down,Ed Sheeran,Photograph,27,21,180,,,,
29,down,Lukas Graham,7 Years,25,21,190,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,20,200,,,,
31,up,Bruno Mars,Locked Out of Heaven,31,24,191,,,,
32,up,ZAYN,PILLOWTALK,32,24,202,,,,
33,up,Kris Fade,In It for Love (feat. Two Tone),33,25,206,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),34,26,148,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,152,,,,
36,up,Lil Nas X,SUN GOES DOWN,37,1,103,,,,
37,down,Adele,Rolling In the Deep,36,30,152,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,161,,,,
39,up,Bruno Mars,24K Magic,39,29,136,,,,
40,up,Adele,Set Fire to the Rain,40,12,106,,,,
41,up,MAGIC!,Rude,41,31,115,,,,
42,up,One Direction,Drag Me Down,42,32,111,,,,
43,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),43,33,114,,,,
44,up,Meghan Trainor,All About That Bass,44,30,184,,,,
45,up,One Direction,Perfect,46,39,77,,,,
46,-,Ariana Grande,"yes, and?",-,46,1,,,,
47,-,PABLO,La Luna,-,45,2,,,,
48,-,Ben Woodward,Dusk Till Dawn,-,48,1,,,,
49,-,rhianne,Somewhere Only We Know,-,49,1,,,,
50,-,Sabrina Jordan,Mouth of the Eden,-,50,1,,,,
51,-,Ed Sheeran,Perfect,-,4,195,73,2019-10-06,58,2019-10-20
52,down,Shawn Mendes & Camila Cabello,Señorita,45,1,84,1,2019-10-06,1,2019-10-06
53,down,Jason Derulo,Want to Want Me,47,36,80,,,,
54,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,38,65,,,,
55,up,Sia,Elastic Heart,70,38,62,,,,
56,-,Stas Mikhaylov,Лучшая на свете,-,56,1,,,,
57,-,Sunkissed,Моя Душа (acoustic),-,57,1,,,,
58,-,Shadmehr Aghili,Bi Ehsas (Instrumental),-,58,1,,,,
59,-,Tyla,Water,-,48,3,,,,
60,-,Myslovitz,My,-,60,1,,,,
61,-,ILLENIUM & Teddy Swims,All That Really Matters (Stripped Version),-,61,1,,,,
62,-,Myslovitz,Alexander,-,62,1,,,,
63,-,Arkadi Dumikyan,Я с тобой,-,63,1,,,,
64,-,Alexander Stewart,I'm trying,-,64,1,,,,
65,-,Womack & Womack,Love Wars,-,65,1,,,,
66,-,xikers,TRICKY HOUSE,-,66,1,,,,
67,-,Leo Sayer,More Than I Can Say,-,67,1,,,,
68,-,Guy Manoukian,People,-,68,1,,,,
69,-,The Buggles,Island (Edit),-,69,1,,,,
70,-,One 2 Many,Fool,-,70,1,,,,
71,-,Matt Monro,Alguien Canto,-,71,1,,,,
72,down,The Script,Superheroes,71,39,44,,,,
