Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,39,,,,
2,up,Adele,Hello,3,1,34,,,,
3,up,Ed Sheeran,Shape of You,4,1,38,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,5,1,39,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,34,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,39,,,,
7,up,Katy Perry,Roar,11,4,39,,,,
8,up,Rihanna,Diamonds,10,5,39,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,34,,,,
10,up,テイラー・スウィフト,Blank Space,12,5,39,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,38,,,,
12,-,BTS,UGH!,-,12,3,60,2020-02-23,60,2020-02-23
13,-,SB19,Hanggang Sa Huli,-,13,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,6,1,39,,,,
15,up,PSY,Gangnam Style,15,9,38,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,34,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),25,6,34,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,5,31,,,,
19,-,SB19,Tilaluha,-,19,1,,,,
20,down,テイラー・スウィフト,Shake It Off,18,12,39,,,,
21,down,Sia,Chandelier,17,8,32,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,37,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,30,,,,
24,down,Ed Sheeran,Perfect,22,4,39,73,2019-10-06,58,2019-10-20
25,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,38,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,39,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,31,81,2020-02-09,81,2020-02-09
28,up,Jason Mraz,I Won't Give Up,70,12,35,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,39,,,,
30,-,SB19,Go Up,-,30,1,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,12,34,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,39,,,,
33,down,Rihanna,Work (feat. Drake),29,23,39,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,13,35,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,39,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,33,,,,
37,down,One Direction,Story Of My Life,32,14,35,,,,
38,-,SB19,Alab (Burning),-,38,2,,,,
39,down,Nico & Vinz,Am I Wrong,33,14,34,,,,
40,-,SB19,Love Goes,-,40,1,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,14,30,,,,
42,-,SB19,Love Goes (EDM Version),-,42,1,,,,
43,-,BTS,We are Bulletproof : the Eternal,-,31,4,62,2020-02-23,62,2020-02-23
44,-,Chris Rea,I Can Hear Your Heartbeat,-,44,1,,,,
45,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,45,1,,,,
46,down,イマジン・ドラゴンズ,Radioactive,36,28,38,,,,
47,-,SB19,Hanggang Sa Huli (Instrumental),-,47,1,,,,
48,-,SB19,Tilaluha (Instrumental),-,48,1,,,,
49,-,BTS,00:00 (Zero O’Clock),-,34,3,76,2020-02-23,76,2020-02-23
50,-,SB19,Wag Mong Ikunot Ang Iyong Noo,-,50,1,,,,
51,-,A Great Big World & Christina Aguilera,Say Something,-,15,29,,,,
52,down,Lukas Graham,7 Years,34,21,30,,,,
53,down,James Arthur,Say You Won't Let Go,44,16,35,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,,,,
55,-,Jason Derulo,Take You Dancing,-,34,1,71,2020-08-23,16,2021-01-17
56,-,Season of you,Season of you (ทุกฤดู),-,56,1,,,,
57,-,Zedd & Jasmine Thompson,Funny,-,57,2,,,,
58,-,KRS-One,MC's Act Like They Don't Know,-,58,1,,,,
59,-,Conor Matthews,S EX,-,59,1,,,,
60,-,Vicki Vox,Risk,-,60,1,,,,
61,down,Bruno Mars,Just the Way You Are,45,18,34,,,,
62,-,Chuu,Spring Flower,-,62,1,,,,
63,-,Kit Maizy,Rock Me (feat. Ellen Hedlund),-,63,1,,,,
64,-,Conor Matthews,Drunk,-,64,1,,,,
65,-,Nas,Nas Is Like,-,65,1,,,,
66,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",40,33,38,,,,
67,-,WayV,Bad Alive (English Version),-,67,1,,,,
68,-,Da Brat,Funkdafied,-,68,1,,,,
69,-,ジョーン・アーマトレイディング,The Weakness In Me,-,69,1,,,,
70,-,Jvla,Such a Whore (Instrumental),-,70,1,,,,
71,-,Sheppard,Live For You,-,71,1,,,,
72,-,Toni Basil,Hey Mickey,-,72,1,,,,
73,-,Kelly Chen,Lover's Concerto,-,73,1,,,,
74,-,Céline Dion,Bozo (Live in Quebec City),-,74,1,,,,
75,-,Aaradhna,Betcha by Golly Wow,-,75,1,,,,
76,-,Julie London,Cry Me a River,-,76,1,,,,
77,-,BTS,Begin,-,57,3,,,,
78,-,Maroon 5,Memories,-,1,24,36,2019-10-06,2,2019-11-17
79,-,SOYOU,GOTTA GO,-,79,1,,,,
80,-,한나,Lost,-,80,1,,,,
81,-,Charlie Puth,Attention,-,31,22,,,,
82,-,Red Velvet - IRENE & SEULGI,Naughty,-,68,1,,,,
83,-,Heo Jung,See U,-,83,1,,,,
84,-,RUNY,Looking at You,-,84,1,,,,
85,-,금조,Light,-,85,1,,,,
86,-,THE MAN BLK,You,-,86,1,,,,
87,up,Justin Timberlake,Mirrors,96,12,3,,,,
88,-,Lolita,Кислород,-,88,1,,,,
89,-,Χάρις Αλεξίου & George Dalaras,O Dervisis Ke I Anna,-,89,1,,,,
90,-,Anjulie,Danger,-,90,1,,,,
91,-,Doukissa,Anapse To Tsigaro,-,91,1,,,,
92,-,Giorgos Mazonakis,Allaxane Ta Plana Mou,-,92,1,,,,
93,-,Maude,Love Is What You Make of It,-,93,1,,,,
94,-,Donna Lewis,Take Me Home,-,94,1,,,,
95,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,35,,,,
96,down,Charlie Puth,One Call Away,42,17,35,,,,
97,up,Bruno Mars,When I Was Your Man,98,19,37,,,,
98,down,Ariana Grande,One Last Time,63,34,38,,,,
99,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,20,37,,,,
100,down,Selena Gomez,The Heart Wants What It Wants,46,37,23,,,,
