Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Morning,19,1,11,,,,
2,up,Adele,Easy On Me,8,1,32,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,133,,,,
4,down,Adele,Hello,2,1,120,,,,
5,down,Ed Sheeran,Shape of You,3,1,122,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,122,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,132,,,,
8,up,Katy Perry,Roar,9,4,132,,,,
9,up,Rihanna,Diamonds,12,5,132,,,,
10,up,テイラー・スウィフト,Blank Space,15,5,132,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,132,,,,
12,down,Two Tone,Mind On Me,4,1,133,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),10,6,115,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,121,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,113,,,,
16,up,テイラー・スウィフト,Shake It Off,24,12,132,,,,
17,up,Ed Sheeran,Perfect,17,4,118,73,2019-10-06,58,2019-10-20
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,115,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,16,132,,,,
20,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,1,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),33,19,132,,,,
22,up,Camila Cabello,Havana (Live),43,22,6,,,,
23,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,115,,,,
24,up,Rihanna,Work (feat. Drake),36,23,132,,,,
25,-,GOT7,NANANA,-,25,1,,,,
26,-,SEVENTEEN,HOT,-,26,1,,,,
27,down,One Direction,Story Of My Life,25,14,121,,,,
28,down,Nico & Vinz,Am I Wrong,26,14,120,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,27,15,113,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,101,,,,
31,down,James Arthur,Say You Won't Let Go,30,16,114,,,,
32,up,Bruno Mars,When I Was Your Man,32,19,124,,,,
33,up,Lukas Graham,7 Years,34,21,115,,,,
34,-,Mr. Probz,Waves,-,9,49,,,,
35,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,129,,,,
36,up,Ariana Grande,One Last Time,46,34,129,,,,
37,-,PSY,Gangnam Style,-,9,130,,,,
38,down,Charlie Puth,One Call Away,31,17,124,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,38,24,98,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,14,130,,,,
41,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,118,,,,
42,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,115,,,,
43,down,ZAYN,PILLOWTALK,39,24,118,,,,
44,-,Adele,Someone Like You,-,18,107,,,,
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,22,131,,,,
46,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,13,131,,,,
47,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,25,125,,,,
48,down,Sia,Chandelier,20,8,119,,,,
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,12,126,,,,
50,down,Kris Fade,In It for Love (feat. Two Tone),40,25,122,,,,
51,-,イマジン・ドラゴンズ,Radioactive,-,28,130,,,,
52,-,James Arthur,Impossible,-,15,111,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,113,81,2020-02-09,81,2020-02-09
54,down,Jason Mraz,I Won't Give Up,22,12,128,,,,
55,-,Bruno Mars,Just the Way You Are,-,18,121,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,117,,,,
57,-,Ellie Goulding,Burn,-,45,54,,,,
58,-,DNCE,Cake by the Ocean,-,52,82,,,,
59,down,テイラー・スウィフト,Style,56,42,105,,,,
60,-,BGYO,He's Into Her (Remix),-,60,1,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,61,3,,,,
62,-,Olivia Rodrigo,enough for you,-,1,37,,,,
63,-,Selena Gomez,The Heart Wants What It Wants,-,37,112,,,,
64,down,Ed Sheeran,Photograph,35,21,104,,,,
65,-,Sam Smith,Writing's On the Wall,-,40,121,,,,
66,down,Bruno Mars,Locked Out of Heaven,37,24,112,,,,
67,-,David Foster,The Bodyguard Medley (feat. Shelea Frazier) [Live],-,67,1,,,,
68,-,Videoclub,Euphories,-,68,1,,,,
69,-,Saif Amer,Raah Anam,-,69,1,,,,
70,-,Conchita Velasco,Chica Ye Yé,-,70,1,,,,
71,-,DIMASH KUDAIBERGEN,О'кей,-,71,1,,,,
72,down,will.i.am,Birthday (feat. Cody Wise),64,55,78,,,,
73,-,Ahmed Al Shaer,Lat3ufni,-,73,1,,,,
74,-,SEVENTEEN,IF you leave me,-,74,1,,,,
75,down,Adele,Rolling In the Deep,42,30,77,,,,
76,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",45,29,77,,,,
77,down,Meghan Trainor,All About That Bass,41,30,108,,,,
78,-,Audiosphere,Great Achievements,-,78,1,,,,
79,-,Lionel Richie,Still In Love,-,79,1,,,,
80,-,Ali Al-Wasmi,Ahla Bneya,-,80,1,,,,
81,down,Ariana Grande,Break Free (feat. Zedd),58,51,86,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,28,85,,,,
83,down,Ariana Grande & The Weeknd,Love Me Harder,61,51,81,,,,
84,down,Bruno Mars,24K Magic,48,29,65,,,,
85,-,Mitraz,Akhiyaan,-,85,1,,,,
86,-,Alphaville,Jerusalem (Single Version) [2021 Remaster],-,86,1,,,,
87,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),66,59,35,,,,
88,-,Piano Fantasia,Song for Denise (Wide Walking Extended Version),-,88,1,,,,
89,-,Babul Supriyo,Kuchh Aisa Lagtaa Hai,-,89,1,,,,
90,-,Setia Band,Asmara,-,90,1,,,,
91,-,Lyn Christopher,Take Me With You,-,91,1,,,,
92,-,Camouflage,Count On Me (feat. Peter Heppner) [Single Version],-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,106,,,,
94,-,Charlie Puth,Attention,-,31,86,,,,
95,down,Ed Sheeran,Castle on the Hill,77,33,85,,,,
96,-,PSY,Gentleman,-,48,56,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,104,,,,
98,down,Maroon 5,Sugar,63,61,60,,,,
99,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,103,,,,
100,down,Adele,Set Fire to the Rain,49,12,45,,,,
