Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,52,,,,
2,up,Olivia Rodrigo,enough for you,2,1,56,,,,
3,up,Lil Nas X,SUN GOES DOWN,3,1,50,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,153,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,150,,,,
6,up,Adele,Hello,6,1,139,,,,
7,up,Ed Sheeran,Shape of You,7,1,142,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,9,1,153,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,141,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,3,152,,,,
11,up,Rihanna,Diamonds,13,5,152,,,,
12,up,Katy Perry,Roar,14,4,152,,,,
13,up,テイラー・スウィフト,Blank Space,15,5,152,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),16,4,152,,,,
15,up,Mr. Probz,Waves,17,9,69,,,,
16,up,PSY,Gangnam Style,18,9,150,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,141,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,132,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,133,,,,
20,up,テイラー・スウィフト,Shake It Off,22,12,152,,,,
21,up,Sia,Chandelier,23,8,138,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,10,134,,,,
23,up,Ed Sheeran,Perfect,24,4,138,73,2019-10-06,58,2019-10-20
24,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,150,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,138,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,16,152,,,,
27,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],8,6,22,,,,
28,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,146,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,131,81,2020-02-09,81,2020-02-09
30,up,Jason Mraz,I Won't Give Up,31,12,148,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),32,19,152,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,136,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,22,151,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,135,,,,
35,up,Rihanna,Work (feat. Drake),36,23,152,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,151,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,25,145,,,,
38,up,One Direction,Story Of My Life,39,14,141,,,,
39,up,Nico & Vinz,Am I Wrong,40,14,140,,,,
40,up,イマジン・ドラゴンズ,Radioactive,49,28,150,,,,
41,up,James Arthur,Impossible,41,15,131,,,,
42,up,Bruno Mars,Just the Way You Are,46,18,141,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,43,15,133,,,,
44,up,Adele,Someone Like You,45,18,124,,,,
45,down,Lukas Graham,7 Years,44,21,135,,,,
46,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,119,,,,
47,up,James Arthur,Say You Won't Let Go,47,16,134,,,,
48,up,Charlie Puth,One Call Away,50,17,144,,,,
49,up,Bruno Mars,When I Was Your Man,51,19,144,,,,
50,down,Ramy Sabry,Oyouno Lama Ablony,48,2,24,,,,
51,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",52,33,149,,,,
52,up,Zara Larsson,Morning,57,1,25,,,,
53,up,Selena Gomez,The Heart Wants What It Wants,54,37,132,,,,
54,down,Ariana Grande,One Last Time,53,34,149,,,,
55,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,20,135,,,,
56,up,Ed Sheeran,Photograph,56,21,123,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,4,118,,,,
58,up,ZAYN,PILLOWTALK,63,24,138,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,60,24,118,,,,
60,-,Louis Tomlinson,Out of My System,-,60,1,,,,
61,down,Rema & Selena Gomez,Calm Down,58,13,7,,,,
62,down,Charlie Puth,Attention,42,31,99,,,,
63,up,Zoe Wees,Hold Me Like You Used To,75,14,6,,,,
64,down,Sam Smith,Writing's On the Wall,62,40,141,,,,
65,down,Bruno Mars,Locked Out of Heaven,61,24,131,,,,
66,-,SASHA BELAIR,STAR,-,66,1,,,,
67,-,Ro Woon,No Goodbye In Love,-,67,1,,,,
68,up,Justin Timberlake,Mirrors,94,12,94,,,,
69,-,NotionSpeed,Miss You (Sped Up Remix),-,69,1,,,,
70,-,Maybe Tomorrow & Brennan Savage,Young Love,-,70,1,,,,
71,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,71,1,,,,
72,-,Mia Boyka & Егор Шип,Пикачу,-,72,1,,,,
73,down,Kris Fade,In It for Love (feat. Two Tone),64,25,142,,,,
74,-,Alamat,ILY ILY (feat. Lyca Gairanod),-,74,1,,,,
75,-,Joka Жока,Zachem Tebe On,-,75,1,,,,
76,-,Mohamed Ramadan,Balaleen (feat. Shendy),-,76,1,,,,
77,-,SEUNGKWAN,Kind of Love,-,77,1,,,,
78,-,محمد رمضان,Alla Allah,-,78,1,,,,
79,-,Tai Verdes,i deserve 2 b alone,-,3,9,,,,
80,-,SEVENTEEN,Don't Listen In Secret,-,80,1,,,,
81,-,Beyoncé,CUFF IT,-,81,1,,,,
82,-,Punch,Done For Me (Instrumental),-,82,1,,,,
83,-,Background Music for Video Edits,Drone Music,-,83,1,,,,
84,-,Shin Yong Jae,Looking For Love (Man Ver.),-,84,1,,,,
85,-,The Edge Band,Nachaheko Hoina Timilai,-,85,1,,,,
86,down,Troye Sivan,Angel Baby,59,59,10,,,,
87,-,Forrest Nolan,Sinatra,-,87,1,,,,
88,-,Lee Seung Gi,And Goodbye,-,88,1,,,,
89,down,Meghan Trainor,All About That Bass,67,30,125,,,,
90,-,BIBI,Pado,-,90,1,,,,
91,down,PSY,Gentleman,65,48,76,,,,
92,-,BIBI,I'm Good at Goodbyes,-,92,1,,,,
93,-,Mimi Webb,Ghost of You,-,93,1,,,,
94,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,94,1,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),68,46,124,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),66,26,90,,,,
97,down,テイラー・スウィフト,Style,69,42,125,,,,
98,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),98,39,72,,,,
99,down,Ed Sheeran,Castle on the Hill,96,33,98,,,,
100,down,Dawin,Dessert (feat. Silentó) [Remix],70,45,123,,,,
