Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,211,,,,
2,up,Ed Sheeran,Shape of You,51,1,195,94,2020-01-05,94,2020-01-05
3,up,Meghan Trainor,Made You Look,33,1,56,,,,
4,down,Two Tone,Mind On Me,2,1,211,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,199,,,,
6,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,210,,,,
7,down,Adele,Easy On Me,5,1,110,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),6,6,180,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,184,,,,
10,down,Sia,Chandelier,8,8,189,,,,
11,down,Ed Sheeran,Perfect,9,4,191,73,2019-10-06,58,2019-10-20
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,184,,,,
13,down,Fifth Harmony,Worth It (feat. Kid Ink),11,11,192,,,,
14,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,200,,,,
15,down,Jason Mraz,I Won't Give Up,13,12,205,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,190,,,,
17,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,17,1,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,13,191,,,,
19,down,One Direction,Story Of My Life,16,14,194,,,,
20,down,Nico & Vinz,Am I Wrong,17,14,196,,,,
21,down,James Arthur,Impossible,18,15,183,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,19,15,186,,,,
23,down,Adele,Someone Like You,20,18,179,,,,
24,down,Bruno Mars,Just the Way You Are,21,18,196,,,,
25,up,James Arthur,Say You Won't Let Go,59,16,185,,,,
26,down,Olivia Rodrigo,enough for you,22,1,108,,,,
27,down,Ed Sheeran,Photograph,26,21,173,,,,
28,down,Charlie Puth,One Call Away,23,17,200,,,,
29,down,Bruno Mars,When I Was Your Man,25,19,196,,,,
30,down,Lukas Graham,7 Years,24,21,183,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,20,193,,,,
32,down,Kygo & Selena Gomez,It Ain't Me,28,24,162,,,,
33,down,Bruno Mars,Locked Out of Heaven,29,24,184,,,,
34,down,ZAYN,PILLOWTALK,30,24,195,,,,
35,down,Kris Fade,In It for Love (feat. Two Tone),31,25,199,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),32,26,141,,,,
37,down,Adele,Rolling In the Deep,34,30,145,,,,
38,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,145,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,154,,,,
40,up,Bruno Mars,24K Magic,52,29,129,,,,
41,down,Adele,Set Fire to the Rain,37,12,99,,,,
42,down,MAGIC!,Rude,38,31,108,,,,
43,down,One Direction,Drag Me Down,39,32,104,,,,
44,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),40,33,107,,,,
45,-,BGYO,Bulalakaw,-,45,1,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,41,1,78,1,2019-10-06,1,2019-10-06
47,down,One Direction,Perfect,42,39,70,,,,
48,down,Jason Derulo,Want to Want Me,43,36,73,,,,
49,-,Cian Ducrot,Part Of Me,-,49,1,,,,
50,-,Taylor Swift,Cruel Summer,-,41,5,,,,
51,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),44,38,58,,,,
52,down,Sia,Elastic Heart,45,38,55,,,,
53,-,Ислам Итляшев,Она любила розы,-,53,1,,,,
54,-,Babbu Maan,Jattiye,-,54,1,,,,
55,-,Taylor Swift,Bejeweled,-,1,37,,,,
56,-,Sam Smith & Madonna,VULGAR,-,56,1,,,,
57,-,Bonnie Tyler,It's a Heartache,-,57,1,,,,
58,-,Mohanad Zaiter,Jamela,-,58,1,,,,
59,-,Omar Kamal & Abd El Basset Hamouda,El Sakhan,-,59,1,,,,
60,-,aespa,Drama,-,60,1,,,,
61,-,SANDEUL,You're leaving like the season,-,61,1,,,,
62,-,Daft Punk,The Game of Love,-,62,1,,,,
63,-,Ramy Gamal,Kalimeeny Showaya Anny,-,63,1,,,,
64,-,Italia,Happiness (Felicita),-,64,1,,,,
65,-,Hani Shaibani,Yemeni Grapes عنب اليمن,-,65,1,,,,
66,-,Meri Lida,An Thimithis T' Oniro Mou (Live),-,66,1,,,,
67,down,The Script,Superheroes,53,39,38,,,,
68,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),54,41,49,,,,
