Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,71,1,114,,,,
2,up,Ed Sheeran,Shape of You,3,1,114,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,6,1,125,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,114,,,,
5,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,3,125,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,4,97,,,,
7,up,Rihanna,Diamonds,7,5,125,,,,
8,up,Katy Perry,Roar,8,4,125,,,,
9,down,Adele,Easy On Me,1,1,24,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,124,,,,
11,down,Mr. Probz,Waves,9,9,43,,,,
12,down,Ed Sheeran,Thinking Out Loud,5,1,125,,,,
13,down,PSY,Gangnam Style,11,9,124,,,,
14,up,テイラー・スウィフト,Blank Space,24,5,125,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,11,102,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,105,,,,
17,down,Sia,Chandelier,15,8,111,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,7,114,,,,
19,down,Ed Sheeran,Perfect,16,4,110,73,2019-10-06,58,2019-10-20
20,down,Fifth Harmony,Worth It (feat. Kid Ink),18,11,112,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,125,,,,
22,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,12,118,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,124,,,,
24,down,Jason Mraz,I Won't Give Up,23,12,120,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),25,19,125,,,,
26,up,テイラー・スウィフト,Shake It Off,37,12,125,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,109,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,110,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,125,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,10,111,,,,
31,down,Rihanna,Work (feat. Drake),29,23,125,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,125,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,119,,,,
34,down,One Direction,Story Of My Life,33,14,113,,,,
35,up,Nico & Vinz,Am I Wrong,41,14,112,,,,
36,down,James Arthur,Impossible,34,15,105,,,,
37,up,Charlie Puth,Attention,43,31,83,,,,
38,down,イマジン・ドラゴンズ,Radioactive,35,28,124,,,,
39,up,Lukas Graham,7 Years,79,21,107,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,45,15,105,,,,
41,down,Bruno Mars,Just the Way You Are,39,18,115,,,,
42,down,Adele,Someone Like You,38,18,101,,,,
43,down,James Arthur,Say You Won't Let Go,40,16,106,,,,
44,down,Justin Timberlake,Mirrors,32,12,75,,,,
45,down,Bruno Mars,When I Was Your Man,42,19,116,,,,
46,up,Selena Gomez,The Heart Wants What It Wants,47,37,106,,,,
47,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,122,,,,
48,down,Ariana Grande,One Last Time,46,34,122,,,,
49,up,Ed Sheeran,Photograph,58,21,98,,,,
50,down,Sam Smith,Writing's On the Wall,48,40,115,,,,
51,-,Mark Tuan,Lonely,-,51,1,,,,
52,-,Lil Nas X,SUN GOES DOWN,-,1,27,,,,
53,-,Nancy Ajram,Emmi,-,7,3,,,,
54,-,Ramy Sabry,Oyouno Lama Ablony,-,2,11,,,,
55,-,Cheeze,Melting,-,55,1,,,,
56,down,Bruno Mars,Locked Out of Heaven,54,24,106,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,49,24,90,,,,
58,down,ZAYN,PILLOWTALK,55,24,111,,,,
59,down,Kris Fade,In It for Love (feat. Two Tone),56,25,115,,,,
60,down,PSY,Gentleman,59,48,51,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),60,46,99,,,,
62,-,Yara,Ma Room,-,62,1,,,,
63,-,ALEXA,Wonderland (From “American Song Contest”),-,63,1,,,,
64,down,Olivia Rodrigo,enough for you,53,1,30,,,,
65,-,The Band Of Dreams,Chariots of Fire,-,65,1,,,,
66,-,Johnny Reid,People Like You,-,66,1,,,,
67,-,Amy Macdonald,Caledonia,-,67,1,,,,
68,-,P!nk,River (Live),-,1,15,,,,
69,-,Taylor Swift,Love Story (Digital Dog Remix),-,69,1,,,,
70,-,Jean Leloup,Sang d'encre,-,70,1,,,,
71,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,1,,,,
72,-,Jay Park,GANADARA (feat. IU),-,72,1,,,,
73,-,Kevitch,Sunrise,-,73,1,,,,
74,down,テイラー・スウィフト,Style,66,42,99,,,,
75,down,Dawin,Dessert (feat. Silentó) [Remix],72,45,98,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia),73,26,73,,,,
77,-,Beyoncé,Check On It,-,77,1,,,,
78,-,Elia y Elizabeth,Fue una Lágrima,-,78,1,,,,
79,-,アヴリル・ラヴィーン,How You Remind Me,-,79,1,,,,
80,-,offonoff,Bath,-,80,1,,,,
81,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),57,39,56,,,,
82,down,Ellie Goulding,Burn,50,45,49,,,,
83,-,Ava Max,Kings & Queens (Acoustic),-,83,1,,,,
84,-,Taisiya Povaliy,Несе Галя воду,-,84,1,,,,
85,-,Jubël,Dumb,-,85,1,,,,
86,-,Joe Buck,The Way You Take Time (Acoustic),-,86,1,,,,
87,-,Taisiya Povaliy,Де ти тепер,-,87,1,,,,
88,-,Katie Garfield,Nothing Left to Say,-,88,1,,,,
89,-,アヴリル・ラヴィーン,Hush Hush,-,89,1,,,,
90,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",90,29,72,,,,
91,up,Ariana Grande,Break Free (feat. Zedd),97,51,81,,,,
92,down,Adele,Rolling In the Deep,74,30,71,,,,
93,down,DNCE,Cake by the Ocean,65,52,78,,,,
94,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,9,107,81,2020-02-09,81,2020-02-09
95,up,Charlie Puth,One Call Away,95,17,116,,,,
96,-,Meghan Trainor,All About That Bass,-,30,101,,,,
97,down,Ed Sheeran,Castle on the Hill,87,33,80,,,,
98,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,28,79,,,,
99,down,Demi Lovato,Heart Attack,75,50,77,,,,
100,down,Ariana Grande,Side to Side (feat. Nicki Minaj),99,53,76,,,,
