Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,50,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,50,,,,
3,up,Two Tone,Mind On Me,7,1,50,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,45,,,,
5,up,Rihanna,Diamonds,11,5,50,,,,
6,up,Katy Perry,Roar,10,4,50,,,,
7,up,テイラー・スウィフト,Blank Space,12,5,50,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,49,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,3,50,,,,
10,up,PSY,Gangnam Style,16,9,49,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),17,6,45,,,,
12,-,CHEN,Hello,-,12,1,,,,
13,up,BTS,Dynamite,55,1,9,96,2020-08-23,2,2020-08-30
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,46,,,,
15,up,Sia,Chandelier,93,8,42,,,,
16,up,テイラー・スウィフト,Shake It Off,19,12,50,,,,
17,up,Ed Sheeran,Perfect,18,4,48,73,2019-10-06,58,2019-10-20
18,up,Fifth Harmony,Worth It (feat. Kid Ink),22,11,44,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,50,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,49,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,45,,,,
22,up,Jason Mraz,I Won't Give Up,25,12,46,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,9,41,81,2020-02-09,81,2020-02-09
24,up,Katy Perry,Dark Horse (feat. Juicy J),27,19,50,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,12,45,,,,
26,up,Rihanna,Work (feat. Drake),29,23,50,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,50,,,,
28,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,50,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,46,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,44,,,,
31,up,James Arthur,Impossible,35,15,37,,,,
32,down,Adele,Hello,4,1,44,,,,
33,up,イマジン・ドラゴンズ,Radioactive,36,28,49,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,37,15,40,,,,
35,up,Adele,Someone Like You,40,18,38,,,,
36,up,Lukas Graham,7 Years,38,21,41,,,,
37,down,Ed Sheeran,Shape of You,6,1,49,94,2020-01-05,94,2020-01-05
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,38,,,,
39,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,49,,,,
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,20,48,,,,
42,up,Bruno Mars,When I Was Your Man,43,19,47,,,,
43,up,Justin Timberlake,Mirrors,44,12,11,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,39,,,,
45,-,One Direction,Story Of My Life,-,14,43,,,,
46,down,Passenger,Let Her Go,13,6,48,,,,
47,-,Ulysses Villamin,The Unheard Truth,-,47,1,,,,
48,-,BTS,Inner Child,-,1,8,68,2020-02-23,58,2020-03-01
49,-,DooPiano,Filter,-,49,1,,,,
50,down,Ariana Grande,One Last Time,47,34,49,,,,
51,down,Selena Gomez,The Heart Wants What It Wants,49,37,33,,,,
52,down,Sam Smith,Writing's On the Wall,51,40,44,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),53,25,42,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,50,24,32,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,41,,,,
56,down,ZAYN,PILLOWTALK,54,24,40,,,,
57,down,James Arthur,Say You Won't Let Go,39,16,45,,,,
58,-,Natalia Lacunza,Olivia,-,58,1,,,,
59,down,Jason Derulo,Take You Dancing,34,34,3,71,2020-08-23,16,2021-01-17
60,-,JEON MI DO,Violet Fragrance,-,60,1,,,,
61,-,Freiheit,Keeping the Dream Alive (Single Version),-,61,1,,,,
62,-,Louis Tomlinson,Just Like You,-,62,1,,,,
63,up,Nico & Vinz,Am I Wrong,94,14,44,,,,
64,up,Meghan Trainor,All About That Bass,64,30,37,,,,
65,down,Bruno Mars,Just the Way You Are,41,18,45,,,,
66,-,Cavale,Pretty Boy,-,66,1,,,,
67,-,Freshly Ground,Gimme Hope Jo'Anna (Ziyon & The Ninth Remix),-,67,1,,,,
68,-,The Pussycat Dolls,When I Grow Up,-,68,1,,,,
69,-,BTS,BOY IN LUV,-,42,1,,,,
70,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,70,1,,,,
71,-,ZHOUMI,The Lonely Flame,-,71,1,,,,
72,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,72,1,,,,
73,-,ZAYN,Good Years,-,73,1,,,,
74,down,Charlie Puth,One Call Away,42,17,46,,,,
75,down,Ed Sheeran,Photograph,48,21,38,,,,
76,-,Massimo D'Alessio,Game of Thrones (Piano Version),-,76,1,,,,
77,-,Allen Alexis,Du Bist Hier (G-Mix),-,77,1,,,,
78,-,NCT U,Interlude: Past to Present,-,78,1,,,,
79,-,UK National Anthem Singers,UK National Anthem (Single),-,79,1,,,,
80,-,"ill Nicky, Jared Anthony & BangerOfTheDay",Photograph (feat. Cheeba Hawk),-,80,1,,,,
81,-,NCT U,Misfit,-,81,1,,,,
82,-,Michael Learns to Rock,How Many Hours,-,82,1,,,,
83,down,Dawin,Dessert (feat. Silentó) [Remix],69,45,36,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),63,46,34,,,,
85,-,Jessie Ware,What’s Your Pleasure?,-,85,1,,,,
86,-,Fred Bongusto,Se Tu Non Fossi Bella Come Sei,-,86,1,,,,
87,-,Mari Kraymbreri,Океан,-,87,1,,,,
88,-,TooManyLeftHands,Lonely (NIGHT / MOVES Remix),-,88,1,,,,
89,-,Rauf & Faik,Это ли счастье?,-,89,1,,,,
90,-,"Kim Hee Chul, SHINDONG, EUNHYUK & Solar",Charm of Life,-,90,1,,,,
91,-,Joe South,Games People Play,-,91,1,,,,
92,up,DNCE,Cake by the Ocean,100,52,27,,,,
93,down,テイラー・スウィフト,Style,70,42,35,,,,
94,down,Bruno Mars,Locked Out of Heaven,52,24,42,,,,
95,down,Adele,Rolling In the Deep,92,30,22,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,23,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),96,28,27,,,,
98,-,Rachel Platten,Fight Song,-,61,16,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,98,51,26,,,,
100,down,will.i.am,Birthday (feat. Cody Wise),99,55,25,,,,
