Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,4,1,58,,,,
2,up,Meghan Trainor,Made You Look,2,1,87,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,242,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,48,,,,
5,up,Adele,Easy On Me,5,1,141,,,,
6,up,Olivia Rodrigo,enough for you,6,1,134,,,,
7,up,Two Tone,Mind On Me,7,1,242,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,228,,,,
9,up,Lil Nas X,SUN GOES DOWN,11,1,127,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,241,,,,
11,-,Ed Sheeran,Shape of You,-,1,221,94,2020-01-05,94,2020-01-05
12,-,LISA,Rockstar,-,12,1,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,6,211,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,213,,,,
15,-,Jimin & Loco,Smeraldo Garden Marching Band,-,15,1,,,,
16,down,Ed Sheeran,Perfect,14,4,218,73,2019-10-06,58,2019-10-20
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,211,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,213,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),17,11,220,,,,
20,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),18,12,230,,,,
21,down,Jason Mraz,I Won't Give Up,19,12,236,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,12,221,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,220,,,,
24,down,One Direction,Story Of My Life,23,14,224,,,,
25,down,Nico & Vinz,Am I Wrong,24,14,227,,,,
26,down,James Arthur,Impossible,25,15,214,,,,
27,down,Adele,Someone Like You,26,18,208,,,,
28,up,Bruno Mars,Just the Way You Are,28,18,227,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,27,15,217,,,,
30,down,James Arthur,Say You Won't Let Go,29,16,213,,,,
31,down,Charlie Puth,One Call Away,30,17,231,,,,
32,down,Ed Sheeran,Photograph,31,21,202,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,20,221,,,,
34,down,Bruno Mars,When I Was Your Man,33,19,225,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,34,24,189,,,,
36,-,LISA,Rockstar (Extended),-,36,1,,,,
37,down,Bruno Mars,Locked Out of Heaven,35,24,214,,,,
38,down,Kris Fade,In It for Love (feat. Two Tone),36,25,230,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),37,26,167,,,,
40,down,Adele,Rolling In the Deep,38,30,174,,,,
41,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",39,29,174,,,,
42,down,Bruno Mars,24K Magic,40,29,160,,,,
43,down,P!nk,River (Live),21,1,61,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,28,185,,,,
45,down,MAGIC!,Rude,42,31,137,,,,
46,down,One Direction,Drag Me Down,43,32,135,,,,
47,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,138,,,,
48,down,Meghan Trainor,All About That Bass,45,30,208,,,,
49,down,One Direction,Perfect,48,39,100,,,,
50,-,LISA,Rockstar (Instrumental),-,50,1,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,47,1,107,1,2019-10-06,1,2019-10-06
52,-,Sabrina Carpenter,Please Please Please,-,52,1,,,,
53,down,Jason Derulo,Want to Want Me,46,36,102,,,,
54,-,Ramy Sabry,Oyouno Lama Ablony,-,2,40,,,,
55,-,Pink Sweat$,Run Through Fire,-,55,1,,,,
56,-,Saadoun Jaber,Bayyaa,-,56,1,,,,
57,-,LISA,Rockstar (Slowed Down),-,57,1,,,,
58,-,TrackTribe,Helium,-,58,1,,,,
59,-,The Archies,"Sugar, Sugar",-,59,1,,,,
60,-,Zoe Wees,Hold Me Like You Used To,-,14,14,,,,
61,-,Archies,"Sugar, Sugar",-,61,1,,,,
62,-,Slayyyter,Dramatic,-,62,1,,,,
63,-,Jamiroquai,Canned Heat,-,63,1,,,,
64,-,Drake McCain,Small Town Memories,-,64,1,,,,
65,-,Henry Moodie,bad emotions,-,65,1,,,,
66,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [Husko Remix],-,66,1,,,,
67,-,Marie Laforêt,Viens viens,-,67,1,,,,
68,-,LISA,Rockstar (Sped Up),-,68,1,,,,
69,-,Rojan,Book of Love (Cover),-,69,1,,,,
70,-,Menudo,Se Tu Não Estás (Remasterizado 2022),-,70,1,,,,
71,-,Klavdia Petrivna,Я тобі брехала,-,71,1,,,,
72,-,Menudo,Indianópolis (Remasterizado 2022),-,72,1,,,,
73,-,Menudo,Doces Beijos (Remasterizado 2022),-,73,1,,,,
74,-,Camila Cabello,pretty when i cry,-,74,1,,,,
75,-,Camila Cabello,Chanel No.5,-,75,1,,,,
76,-,Menudo,Não Se Reprima (Remasterizado 2022),-,76,1,,,,
77,-,Preston Pablo & Juliana,Dance Alone (Juliana Remix),-,77,1,,,,
78,-,Actarus,Ufo Robot,-,78,1,,,,
79,-,Erik Santos,"Kung Akin Ang Mundo (From ""Noy"")",-,79,2,,,,
80,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,80,1,,,,
81,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),49,38,85,,,,
82,down,Zara Larsson,Morning,62,1,45,,,,
83,down,Sia,Elastic Heart,50,38,78,,,,
