Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,58,1,13,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,93,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,93,,,,
4,up,Two Tone,Mind On Me,6,1,93,,,,
5,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,93,,,,
6,up,Katy Perry,Roar,9,4,93,,,,
7,up,テイラー・スウィフト,Blank Space,10,5,93,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,92,,,,
9,up,Mr. Probz,Waves,12,9,11,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,5,81,,,,
11,up,PSY,Gangnam Style,14,9,92,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,74,,,,
13,up,テイラー・スウィフト,Shake It Off,22,12,93,,,,
14,up,Rihanna,Diamonds,15,5,93,,,,
15,up,Sia,Chandelier,23,8,83,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,10,80,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,92,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,83,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,86,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,81,81,2020-02-09,81,2020-02-09
21,up,Jason Mraz,I Won't Give Up,38,12,88,,,,
22,up,Katy Perry,Dark Horse (feat. Juicy J),32,19,93,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,84,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,22,93,,,,
25,up,Rihanna,Work (feat. Drake),37,23,93,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],48,25,87,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,13,93,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,83,,,,
29,up,James Arthur,Impossible,42,15,78,,,,
30,up,イマジン・ドラゴンズ,Radioactive,41,28,92,,,,
31,down,Adele,Hello,3,1,84,,,,
32,up,A Great Big World & Christina Aguilera,Say Something,45,15,79,,,,
33,up,Adele,Someone Like You,47,18,75,,,,
34,up,Bruno Mars,Just the Way You Are,46,18,84,,,,
35,up,James Arthur,Say You Won't Let Go,49,16,81,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],43,16,93,,,,
37,down,Ed Sheeran,Shape of You,5,1,84,94,2020-01-05,94,2020-01-05
38,up,Ariana Grande,One Last Time,54,34,90,,,,
39,up,Charlie Puth,One Call Away,51,17,84,,,,
40,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,85,,,,
41,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",59,33,90,,,,
42,-,Ed Sheeran,Perfect,-,4,81,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Photograph,63,21,68,,,,
44,up,Selena Gomez,The Heart Wants What It Wants,61,37,74,,,,
45,up,Sam Smith,Writing's On the Wall,65,40,83,,,,
46,up,ZAYN,PILLOWTALK,94,24,79,,,,
47,up,Kris Fade,In It for Love (feat. Two Tone),96,25,83,,,,
48,down,P!nk,River (Live),19,1,8,,,,
49,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,16,2,,,,
50,down,Olivia Rodrigo,enough for you,1,1,10,,,,
51,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,20,80,,,,
52,up,PSY,Gentleman,97,48,20,,,,
53,up,テイラー・スウィフト,Style,100,42,70,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),98,46,69,,,,
55,up,Dawin,Dessert (feat. Silentó) [Remix],99,45,70,,,,
56,down,Justin Timberlake,Mirrors,16,12,48,,,,
57,-,Charlie Puth,Attention,-,31,60,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),18,6,79,,,,
59,down,Nico & Vinz,Am I Wrong,40,14,82,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,50,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,85,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,41,39,,,,
63,down,Bruno Mars,When I Was Your Man,53,19,85,,,,
64,down,One Direction,Story Of My Life,39,14,83,,,,
65,-,HYO,Second (feat. BIBI),-,65,1,,,,
66,-,ENHYPEN,Billy Poco,-,66,1,,,,
67,-,Hyolyn & Dasom,Summer or Summer,-,67,1,,,,
68,-,TEN,Paint Me Naked,-,68,1,,,,
69,down,Ed Sheeran,Bad Habits,28,5,6,,,,
70,-,Normani,Wild Side (feat. Cardi B),-,53,2,,,,
71,-,Balqees,Entaha,-,71,1,,,,
72,-,Meghan Trainor,All About That Bass,-,30,72,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,64,24,61,,,,
74,-,Justin Bieber,Off My Face,-,74,2,44,2021-03-28,44,2021-03-28
75,-,Snehil & Pralhad Konnur,Hai Pal Yahi,-,75,1,,,,
76,-,Shelat,Ya Sahebi Tal Hajrak,-,76,1,,,,
77,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,77,1,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,36,5,93,2020-10-25,3,2021-05-16
79,-,Demi Lovato,Heart Attack,-,50,54,,,,
80,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,80,1,,,,
81,-,DJ Bobo,Happy Birthday (Bonus Track),-,32,3,,,,
82,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,82,1,,,,
83,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,83,1,,,,
84,-,Priscilla Ahn,You Make the World a Better Place,-,84,1,,,,
85,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,56,,,,
86,down,Lukas Graham,7 Years,50,21,81,,,,
87,-,Finnolia Sound Effects,Airplane Fly By Large Airliner (Version 2) [Aircraft Passenger Jet Plane Flying Over Noise Clip] [Sound Effect],-,87,1,,,,
88,-,DJ Bobo,I'll Be There,-,88,1,,,,
89,-,Antique,Dinata Dinata,-,89,1,,,,
90,up,Bruno Mars,Locked Out of Heaven,95,24,78,,,,
91,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,54,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,56,,,,
93,-,Ariana Grande,Break Free (feat. Zedd),-,51,58,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,72,,,,
95,-,Ed Sheeran,Castle on the Hill,-,33,57,,,,
96,-,DNCE,Cake by the Ocean,-,52,54,,,,
97,-,will.i.am,Birthday (feat. Cody Wise),-,55,54,,,,
98,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,55,,,,
99,-,Bruno Mars,24K Magic,-,29,43,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,28,,,,
