Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Obsession,-,1,1,50,2019-12-01,50,2019-12-01
2,up,Maroon 5,Memories,16,1,4,36,2019-10-06,2,2019-11-17
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,4,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
5,down,Adele,Hello,3,1,4,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,4,,,,
7,down,Ed Sheeran,Shape of You,4,1,4,94,2020-01-05,94,2020-01-05
8,down,Two Tone,Mind On Me,5,1,4,,,,
9,down,Rihanna,Diamonds,6,5,4,,,,
10,down,Katy Perry,Roar,8,4,4,,,,
11,down,Passenger,Let Her Go,9,6,4,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,4,,,,
13,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,3,4,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,4,,,,
15,down,PSY,Gangnam Style,14,9,4,,,,
16,down,テイラー・スウィフト,Blank Space,10,5,4,,,,
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,11,4,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),17,6,4,,,,
19,up,Sia,Chandelier,19,8,4,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,4,,,,
21,down,Ed Sheeran,Perfect,20,4,4,73,2019-10-06,58,2019-10-20
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,4,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),22,11,4,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,4,,,,
25,up,Jason Mraz,I Won't Give Up,25,12,4,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,4,81,2020-02-09,81,2020-02-09
27,down,テイラー・スウィフト,Shake It Off,18,12,4,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,4,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,12,4,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,4,,,,
31,down,Rihanna,Work (feat. Drake),29,23,4,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,4,,,,
33,down,One Direction,Story Of My Life,31,14,4,,,,
34,up,James Arthur,Impossible,62,15,3,,,,
35,down,James Arthur,Say You Won't Let Go,34,16,4,,,,
36,up,Adele,Someone Like You,36,18,4,,,,
37,up,Charlie Puth,One Call Away,63,17,2,,,,
38,down,Bruno Mars,Just the Way You Are,35,18,4,,,,
39,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",38,33,4,,,,
40,up,Lukas Graham,7 Years,65,21,3,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,20,4,,,,
42,up,Dua Lipa,Don't Start Now,73,1,4,19,2019-11-03,3,2020-01-05
43,-,EXO,Ya Ya Ya,-,43,1,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),44,14,4,,,,
45,down,Sam Smith,Writing's On the Wall,41,40,4,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,69,24,3,,,,
47,down,Kris Fade,In It for Love (feat. Two Tone),42,25,4,,,,
48,-,AOA,Come See Me,-,48,1,,,,
49,-,EXO,Non Stop,-,49,1,,,,
50,down,Ariana Grande,One Last Time,46,34,4,,,,
51,down,イマジン・ドラゴンズ,Radioactive,33,28,4,,,,
52,-,Camila Cabello,Living Proof,-,52,1,,,,
53,down,Bruno Mars,Locked Out of Heaven,43,24,4,,,,
54,down,Meghan Trainor,All About That Bass,45,30,4,,,,
55,down,Dawin,Dessert (feat. Silentó) [Remix],47,45,4,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),48,46,4,,,,
57,down,テイラー・スウィフト,Style,54,42,4,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,3,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,28,3,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia),53,26,2,,,,
61,-,Sara Bareilles,Gonna Get Over You,-,61,1,,,,
62,-,Johnny Stimson,Flower,-,62,1,,,,
63,up,Ed Sheeran,Castle on the Hill,92,33,3,,,,
64,-,Céline Dion,Lovers Never Die,-,64,1,,,,
65,-,EXO,Butterfly Effect,-,65,1,,,,
66,-,Sara Bareilles,The Light,-,66,1,,,,
67,up,Selena Gomez,Lose You to Love Me,77,1,4,53,2019-10-27,2,2019-11-03
68,-,DNCE,Cake by the Ocean,-,52,2,,,,
69,-,Sara Bareilles,Hold My Heart,-,69,1,,,,
70,up,Bruno Mars,When I Was Your Man,85,19,4,,,,
71,-,SEVENTEEN,Sweetest Thing,-,71,1,,,,
72,-,AOA,My Way,-,72,1,,,,
73,-,EXO,Groove,-,73,1,,,,
74,-,AOA,Ninety Nine,-,74,1,,,,
75,-,BYU Vocal Point,"You Will Be Found (From ""Dear Evan Hansen"")",-,75,1,,,,
76,-,EXO,Obsession (Chinese Version),-,76,1,,,,
77,-,ABBA,Happy New Year,-,15,1,,,,
78,down,Demi Lovato,Heart Attack,55,50,4,,,,
79,-,AOA,Magic Spell,-,79,1,,,,
80,-,Beth Hart,Lifts You Up,-,80,1,,,,
81,-,EXO,Day After Day,-,81,1,,,,
82,down,Bruno Mars,24K Magic,52,29,2,,,,
83,down,Ariana Grande & The Weeknd,Love Me Harder,58,51,3,,,,
84,-,Alicia Keys,No One,-,84,1,,,,
85,-,EXO,Baby You Are,-,85,1,,,,
86,-,Heltah Skeltah,Worldwide (Rock the World),-,86,1,,,,
87,-,EXO,Jekyll,-,87,1,,,,
88,up,Ellie Goulding,Burn,99,45,3,,,,
89,-,P!nk,Centerfold (Main Version),-,89,1,,,,
90,-,EXO,Trouble,-,90,1,,,,
91,-,P!nk,U + Ur Hand (Main Version),-,91,1,,,,
92,-,Taio Cruz,Dynamite,-,92,1,,,,
93,-,Davido,If,-,93,1,,,,
94,-,Yemi Alade,Home,-,94,1,,,,
95,down,Ariana Grande,Side to Side (feat. Nicki Minaj),57,53,3,,,,
96,down,Ariana Grande,Break Free (feat. Zedd),68,51,3,,,,
97,down,Adele,Rolling In the Deep,59,30,3,,,,
98,down,Rachel Platten,Fight Song,70,61,2,,,,
99,down,will.i.am,Birthday (feat. Cody Wise),60,55,3,,,,
100,down,Maroon 5,Sugar,64,61,3,,,,
