Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),33,2,2,,,,
3,-,BTS,Stigma,-,3,5,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,83,,,,
5,up,Two Tone,Mind On Me,8,1,83,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,3,83,,,,
7,up,Rihanna,Diamonds,12,5,83,,,,
8,up,Katy Perry,Roar,13,4,83,,,,
9,up,Kris Fade,I Woke Up Like This (feat. Two Tone),16,4,82,,,,
10,down,Lil Nas X,SUN GOES DOWN,3,1,3,,,,
11,down,Ed Sheeran,Thinking Out Loud,5,1,83,,,,
12,up,PSY,Gangnam Style,17,9,82,,,,
13,up,Justin Timberlake,Mirrors,97,12,39,,,,
14,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,76,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,70,,,,
17,down,テイラー・スウィフト,Blank Space,14,5,83,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,10,71,,,,
19,up,テイラー・スウィフト,Shake It Off,22,12,83,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,75,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,16,83,,,,
22,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,75,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,82,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,76,,,,
25,-,BTS,Butter (Sweeter Remix),-,7,1,,,,
26,-,V,Sweet Night,-,3,10,39,2020-03-15,39,2020-03-15
27,-,JENNIE,SOLO,-,27,1,,,,
28,-,BTS,Butter (Cooler Remix),-,28,1,,,,
29,-,Olivia Rodrigo,enough for you,-,1,1,,,,
30,down,Adele,Hello,6,1,76,,,,
31,down,Ed Sheeran,Shape of You,7,1,77,94,2020-01-05,94,2020-01-05
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,71,81,2020-02-09,81,2020-02-09
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,71,,,,
34,up,Jason Mraz,I Won't Give Up,55,12,79,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),31,19,83,,,,
36,down,Passenger,Let Her Go,15,6,74,,,,
37,up,Mr. Probz,Waves,61,9,2,,,,
38,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,22,83,,,,
39,down,Ed Sheeran,Perfect,24,4,76,73,2019-10-06,58,2019-10-20
40,down,Rihanna,Work (feat. Drake),34,23,83,,,,
41,-,Wael Kfoury,Kelna Mnenjar,-,41,1,,,,
42,-,محمد النصري,Amany,-,42,1,,,,
43,down,Sia,Chandelier,23,8,74,,,,
44,-,Snakehips & Jess Glynne,Lie for You (Acoustic Version),-,44,1,,,,
45,-,BTS,Stigma,-,45,2,,,,
46,-,Sugar Free,Tulog Na,-,46,1,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
48,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,13,83,,,,
49,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,25,77,,,,
50,down,One Direction,Story Of My Life,40,14,75,,,,
51,down,BTS,Butter (Instrumental),2,2,3,,,,
52,-,BLACKPINK,Lovesick Girls,-,52,1,,,,
53,-,TOMORROW X TOGETHER,Anti-Romantic,-,53,1,,,,
54,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,5,,,,
55,-,Captain Sensible,Wot,-,55,1,,,,
56,-,Mike Posner,Jealousy (feat. Blackbear),-,56,1,,,,
57,-,MAGIC!,Rude,-,31,38,,,,
58,down,Nico & Vinz,Am I Wrong,41,14,72,,,,
59,down,イマジン・ドラゴンズ,Radioactive,42,28,82,,,,
60,down,James Arthur,Impossible,43,15,68,,,,
61,-,Harry Styles,Watermelon Sugar,-,48,5,85,2019-11-17,2,2020-08-23
62,-,MAMAMOO,Where Are We Now,-,62,1,,,,
63,-,Sugar Free,Batang-Bata Ka Pa,-,63,1,,,,
64,-,Blaq Diamond,SummerYoMuthi,-,64,1,,,,
65,-,John Mayer,Last Train Home,-,65,1,,,,
66,-,Doja Cat,Kiss Me More (feat. SZA),-,66,1,,,,
67,-,Irina Dubtsova,#Гештальты,-,67,1,,,,
68,-,Alice Wonder,No Te Vayas,-,68,1,,,,
69,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,69,1,,,,
70,-,Desmond Dekker,The Israelites (Gusto Records Re-Recorded Version),-,70,1,,,,
71,-,#2Mashi,Корабль-Печаль,-,71,1,,,,
72,-,Maroon 5,It Was Always You,-,72,1,,,,
73,-,B.I,illa illa,-,73,1,,,,
74,-,MONSTA X,Livin' It Up (Korean Version),-,74,1,,,,
75,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,75,1,,,,
76,-,BAEKHYUN,U,-,76,1,,,,
77,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,77,1,,,,
78,-,MONSTA X,Rotate,-,78,1,,,,
79,-,Naïka,Sauce,-,79,1,,,,
80,-,Nana Darkman & Booya Family,Remember the Time (2021 Remastered Version),-,80,1,,,,
81,-,HammAli & Navai,Нет твоей вины,-,81,1,,,,
82,-,Altaaf - Manny & Altaaf Sayyed,Tere Jism 2,-,82,1,,,,
83,-,Efendi,Mata Hari,-,83,1,,,,
84,-,Sydney Rose,Turning Page,-,84,1,,,,
85,-,MONSTA X,BEBE,-,85,1,,,,
86,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,86,1,,,,
87,-,Band Of Legends,Mastermind,-,87,1,,,,
88,-,امال ماهر,يا عيني عليكي يا طيبة,-,88,1,,,,
89,-,MONSTA X,Secrets,-,89,1,,,,
90,-,MONSTA X,Addicted,-,90,1,,,,
91,-,Andrew Garcia,Dumb (Acoustic),-,91,1,,,,
92,-,C. Willys,Ces Soirées Là,-,92,1,,,,
93,-,MONSTA X,Heaven,-,93,1,,,,
94,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,94,1,,,,
95,-,Allexa Bash,Deeper Deeper,-,95,1,,,,
96,-,Kylie Minogue,Miss a Thing,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,64,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,75,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,77,,,,
100,down,Charlie Puth,Attention,44,31,52,,,,
