Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,60,,,,
2,up,Ed Sheeran,Shape of You,3,1,62,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,4,1,67,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),25,2,60,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,4,54,,,,
6,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,67,,,,
7,up,Rihanna,Diamonds,8,5,67,,,,
8,up,Katy Perry,Roar,9,4,67,,,,
9,up,Passenger,Let Her Go,10,6,60,,,,
10,up,テイラー・スウィフト,Blank Space,11,5,67,,,,
11,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,1,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,66,,,,
13,down,Ed Sheeran,Thinking Out Loud,7,1,67,,,,
14,down,PSY,Gangnam Style,13,9,66,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),44,6,59,,,,
16,down,テイラー・スウィフト,Shake It Off,14,12,67,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,10,55,,,,
18,down,Ed Sheeran,Perfect,16,4,60,73,2019-10-06,58,2019-10-20
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,14,66,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),19,11,59,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],20,16,67,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,9,56,81,2020-02-09,81,2020-02-09
23,down,Katy Perry,Dark Horse (feat. Juicy J),21,19,67,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,60,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,67,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,22,67,,,,
27,down,Rihanna,Work (feat. Drake),24,23,67,,,,
28,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,25,61,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,13,67,,,,
30,up,One Direction,Story Of My Life,30,14,59,,,,
31,up,Nico & Vinz,Am I Wrong,31,14,58,,,,
32,up,James Arthur,Impossible,63,15,52,,,,
33,up,Jason Mraz,I Won't Give Up,49,12,63,,,,
34,up,Charlie Puth,Attention,66,31,40,,,,
35,down,イマジン・ドラゴンズ,Radioactive,33,28,66,,,,
36,down,Adele,Someone Like You,34,18,53,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,35,15,55,,,,
38,down,James Arthur,Say You Won't Let Go,37,16,58,,,,
39,down,Bruno Mars,Just the Way You Are,36,18,59,,,,
40,down,Charlie Puth,One Call Away,39,17,59,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,20,60,,,,
42,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,33,65,,,,
43,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),72,12,62,,,,
44,down,Ariana Grande,One Last Time,40,34,65,,,,
45,-,BTS,Intro: The Most Beautiful Moment in Life,-,45,1,,,,
46,-,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),-,46,1,,,,
47,down,BTS,Trivia 轉 : Seesaw,15,15,2,,,,
48,-,BTS,INTRO : The most beautiful moment in life,-,48,1,,,,
49,down,Selena Gomez,The Heart Wants What It Wants,43,37,49,,,,
50,down,ZAYN,PILLOWTALK,47,24,54,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),71,41,24,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,75,24,43,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,5,57,,,,
54,down,Kris Fade,In It for Love (feat. Two Tone),46,25,58,,,,
55,down,Sam Smith,Writing's On the Wall,45,40,60,,,,
56,down,Meghan Trainor,All About That Bass,48,30,53,,,,
57,down,テイラー・スウィフト,Style,50,42,51,,,,
58,down,Dawin,Dessert (feat. Silentó) [Remix],52,45,52,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),53,46,50,,,,
60,down,Adele,Rolling In the Deep,59,30,37,,,,
61,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",54,29,40,,,,
62,up,Demi Lovato,Heart Attack,82,50,39,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,28,41,,,,
64,down,will.i.am,Birthday (feat. Cody Wise),60,55,40,,,,
65,down,Ariana Grande,Break Free (feat. Zedd),58,51,42,,,,
66,down,Bruno Mars,24K Magic,64,29,30,,,,
67,down,Ariana Grande & The Weeknd,Love Me Harder,55,51,41,,,,
68,down,MAGIC!,Rude,67,31,31,,,,
69,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),65,59,10,,,,
70,down,Maroon 5,Sugar,68,61,34,,,,
71,down,One Direction,Drag Me Down,69,32,29,,,,
72,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),70,33,33,,,,
73,up,Katy Perry,Firework,79,65,22,,,,
74,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),95,38,12,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,96,1,23,1,2019-10-06,1,2019-10-06
76,down,Ariana Grande,Side to Side (feat. Nicki Minaj),56,53,41,,,,
77,up,Rachel Platten,Fight Song,78,61,25,,,,
78,-,The Hoosiers,Up To No Good,-,78,1,,,,
79,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Acoustic),-,79,1,,,,
80,-,TREASURE,BEAUTIFUL,-,80,1,,,,
81,-,Kaoma,Chorando Se Foi,-,81,1,,,,
82,down,j-hope,Daydream,77,77,2,,,,
83,-,Dance Monkey,Dance Monkey,-,52,2,,,,
84,down,P!nk,Try,80,70,23,,,,
85,up,Beyoncé,Halo,88,36,21,,,,
86,up,Jason Derulo,Want to Want Me,89,36,21,,,,
87,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),98,41,13,,,,
88,down,Louis Tomlinson,Defenceless,27,27,2,,,,
89,-,Ahmed Alshaiba,Blinding Lights,-,64,2,,,,
90,-,Dua Lipa,Love Again,-,90,1,96,2020-04-05,96,2020-04-05
91,-,Wen Junhui,Crow,-,91,1,,,,
92,-,PENIEL,Valentine,-,92,1,,,,
93,down,Czahanna Sunico,Grow Old With You,83,83,2,,,,
94,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,74,11,,,,
95,-,The Script,Superheroes,-,39,8,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,12,62,,,,
97,-,Adam Lambert,Ghost Town,-,66,10,,,,
98,-,P!nk,Try (Instrumental),-,73,15,,,,
99,-,Justin Bieber,What Do You Mean?,-,84,7,,,,
100,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,11,,,,
