Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,220,,,,
2,up,Adele,Hello,11,1,199,,,,
3,down,Two Tone,Mind On Me,2,1,220,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,208,,,,
5,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,4,219,,,,
6,down,Adele,Easy On Me,5,1,119,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),41,6,189,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,5,193,,,,
9,down,Sia,Chandelier,8,8,198,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,7,192,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,10,193,,,,
12,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,209,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,199,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,200,,,,
15,down,Nico & Vinz,Am I Wrong,14,14,205,,,,
16,up,James Arthur,Impossible,17,15,192,,,,
17,-,IU,Love wins all,-,17,1,,,,
18,up,Adele,Someone Like You,18,18,188,,,,
19,up,Jason Mraz,I Won't Give Up,49,12,214,,,,
20,down,Bruno Mars,Just the Way You Are,19,18,205,,,,
21,up,Ed Sheeran,Photograph,22,21,182,,,,
22,up,Olivia Rodrigo,enough for you,42,1,112,,,,
23,up,Charlie Puth,One Call Away,23,17,209,,,,
24,down,Lukas Graham,7 Years,21,21,192,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,20,202,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,46,24,167,,,,
27,down,Bruno Mars,Locked Out of Heaven,25,24,193,,,,
28,down,ZAYN,PILLOWTALK,26,24,204,,,,
29,down,Kris Fade,In It for Love (feat. Two Tone),27,25,208,,,,
30,down,Meghan Trainor,Made You Look,9,1,65,,,,
31,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",29,29,154,,,,
32,down,Adele,Rolling In the Deep,31,30,154,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,28,163,,,,
34,down,Bruno Mars,24K Magic,33,29,138,,,,
35,down,Adele,Set Fire to the Rain,34,12,108,,,,
36,down,Lil Nas X,SUN GOES DOWN,30,1,105,,,,
37,down,MAGIC!,Rude,35,31,117,,,,
38,down,One Direction,Drag Me Down,36,32,113,,,,
39,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),37,33,116,,,,
40,up,Beyoncé,Halo,53,36,83,,,,
41,down,Meghan Trainor,All About That Bass,38,30,186,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,39,1,86,1,2019-10-06,1,2019-10-06
43,down,Jason Derulo,Want to Want Me,40,36,82,,,,
44,up,Ed Sheeran,Castle on the Hill,56,33,136,,,,
45,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,38,67,,,,
46,up,Sia,Elastic Heart,57,38,64,,,,
47,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),58,41,55,,,,
48,-,Konstantin Legostaev,Расскажи как ...,-,48,1,,,,
49,-,Jay Sean & Nippandab,Ride It (Nippandab Remix),-,49,1,,,,
50,-,Britney Spears,Selfish,-,50,1,,,,
51,-,Mia Love,Agora Hills,-,51,1,,,,
52,-,JONY,Волен,-,52,1,,,,
53,-,Majid Ahmadi,Zibaye Man,-,53,1,,,,
54,-,Dylan,Rebel Child,-,54,1,,,,
55,-,O-Zone,Dragostea Din Tei (Nectar Remix),-,55,1,,,,
56,up,Bruno Mars,Versace On The Floor,72,56,9,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,52,15,195,,,,
58,up,Little Mix,Secret Love Song (feat. Jason Derulo),71,47,30,,,,
