Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,54,1,2,,,,
2,up,Taylor Swift,Bejeweled,2,1,12,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,167,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,164,,,,
5,down,Adele,Hello,4,1,153,,,,
6,up,Two Tone,Mind On Me,7,1,167,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,155,,,,
8,up,Rihanna,Diamonds,11,5,166,,,,
9,up,Katy Perry,Roar,10,4,166,,,,
10,up,テイラー・スウィフト,Blank Space,12,5,166,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,166,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,3,166,,,,
13,up,Mr. Probz,Waves,16,9,83,,,,
14,up,PSY,Gangnam Style,19,9,164,,,,
15,up,Adele,Easy On Me,18,1,66,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,5,147,,,,
17,up,Ed Sheeran,Perfect,23,4,151,73,2019-10-06,58,2019-10-20
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,10,146,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,14,164,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),26,11,152,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],27,16,166,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,12,159,,,,
23,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],29,23,7,,,,
24,up,Jason Mraz,I Won't Give Up,31,12,162,,,,
25,down,TAEYANG,VIBE (feat. Jimin of BTS),8,8,2,,,,
26,down,テイラー・スウィフト,Shake It Off,21,12,166,,,,
27,up,Katy Perry,Dark Horse (feat. Juicy J),32,19,166,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,22,165,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,149,,,,
30,up,Rihanna,Work (feat. Drake),36,23,166,,,,
31,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,165,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,25,159,,,,
33,up,One Direction,Story Of My Life,39,14,154,,,,
34,up,Nico & Vinz,Am I Wrong,40,14,154,,,,
35,up,イマジン・ドラゴンズ,Radioactive,41,28,164,,,,
36,up,James Arthur,Impossible,42,15,145,,,,
37,up,Adele,Someone Like You,44,18,137,,,,
38,down,Ed Sheeran,Shape of You,6,1,156,94,2020-01-05,94,2020-01-05
39,down,Meghan Trainor,Made You Look,1,1,13,,,,
40,down,Olivia Rodrigo,enough for you,17,1,70,,,,
41,up,James Arthur,Say You Won't Let Go,46,16,148,,,,
42,up,Lukas Graham,7 Years,45,21,148,,,,
43,-,TWICE,MOONLIGHT SUNRISE,-,43,1,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,131,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,141,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,12,,,,
47,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",51,33,163,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,20,149,,,,
49,up,Selena Gomez,The Heart Wants What It Wants,52,37,145,,,,
50,up,Bruno Mars,Locked Out of Heaven,53,24,144,,,,
51,up,Sam Smith,Writing's On the Wall,55,40,154,,,,
52,up,ZAYN,PILLOWTALK,56,24,151,,,,
53,up,Kris Fade,In It for Love (feat. Two Tone),57,25,155,,,,
54,up,PSY,Gentleman,58,48,88,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),59,46,136,,,,
56,up,テイラー・スウィフト,Style,60,42,137,,,,
57,up,Dawin,Dessert (feat. Silentó) [Remix],61,45,135,,,,
58,down,Ariana Grande,One Last Time,49,34,162,,,,
59,up,ZAYN,Dusk Till Dawn (feat. Sia),62,26,101,,,,
60,-,Justin Timberlake,Mirrors,-,12,102,,,,
61,up,Demi Lovato,Heart Attack,65,50,107,,,,
62,up,Adele,Rolling In the Deep,66,30,104,,,,
63,down,Sia,Chandelier,22,8,150,,,,
64,-,Charlie Puth,Attention,-,31,107,,,,
65,-,A Great Big World & Christina Aguilera,Say Something,-,15,142,,,,
66,down,Bruno Mars,24K Magic,63,29,89,,,,
67,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,28,112,,,,
68,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,150,,,,
69,-,Ellie Goulding,Burn,-,45,73,,,,
70,-,Bruno Mars,When I Was Your Man,-,19,153,,,,
71,up,Ariana Grande & The Weeknd,Love Me Harder,96,51,106,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),73,51,113,,,,
73,-,Kenjebek Nurdolday,Шоколад (Remix),-,73,1,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,24,124,,,,
75,-,Harry Styles,As It Was,-,12,14,,,,
76,-,Mohammed Al Fares,Khetblana Arosa,-,76,1,,,,
77,-,Jinyoung,Cotton Candy,-,77,1,,,,
78,-,Bazzi,Heaven,-,78,1,,,,
79,-,Troye Sivan,WILD (feat. Alessia Cara),-,79,1,,,,
80,down,Bruno Mars,Just the Way You Are,43,18,155,,,,
81,down,Charlie Puth,One Call Away,48,17,158,,,,
82,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,102,,,,
83,down,Ed Sheeran,Photograph,47,21,135,,,,
84,down,Ariana Grande,Side to Side (feat. Nicki Minaj),74,53,106,,,,
85,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,79,,,,
86,-,Sheena Easton,Strut,-,86,1,,,,
87,-,Михаил Мень,Наше общение,-,87,1,,,,
88,-,Glee Cast,Wake Me Up Before You Go-Go (Glee Cast Version),-,88,1,,,,
89,-,Majid Al Mohandis,Qawa Qawa,-,89,1,,,,
90,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,84,2,,,,
91,-,Lord KraVen,Gorilla,-,91,1,,,,
92,-,Bhashi Devanga,Rathu Mal Pokuru,-,92,1,,,,
93,-,Fågel Roc,Habibi Ya Nour El Ain (feat. Khaled Bright) [Arabic / Swedish Mix],-,93,1,,,,
94,-,Stas Mikhaylov,Женщина - вишня,-,94,1,,,,
95,down,will.i.am,Birthday (feat. Cody Wise),64,55,102,,,,
96,up,Maroon 5,Sugar,99,61,83,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,128,,,,
98,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),100,59,55,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,51,,,,
100,-,Rachel Platten,Fight Song,-,61,60,,,,
