Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,190,,,,
2,up,Meghan Trainor,Made You Look,12,1,36,,,,
3,down,Adele,Hello,2,1,174,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,down,Ed Sheeran,Shape of You,3,1,175,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,4,1,190,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,178,,,,
8,down,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,189,,,,
9,down,Adele,Easy On Me,8,1,89,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),9,6,163,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,165,,,,
12,down,Sia,Chandelier,11,8,170,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,7,163,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,169,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),14,11,173,,,,
16,-,TREASURE,MOVE (T5),-,16,1,,,,
17,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,12,180,,,,
18,down,Jason Mraz,I Won't Give Up,16,12,185,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,12,172,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,170,,,,
21,down,Nico & Vinz,Am I Wrong,19,14,175,,,,
22,down,Jain,Makeba,7,7,2,,,,
23,down,James Arthur,Impossible,20,15,166,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,22,15,165,,,,
25,down,Adele,Someone Like You,21,18,158,,,,
26,down,Bruno Mars,Just the Way You Are,24,18,176,,,,
27,down,Bruno Mars,When I Was Your Man,25,19,176,,,,
28,down,Olivia Rodrigo,enough for you,23,1,92,,,,
29,down,Lukas Graham,7 Years,28,21,167,,,,
30,down,Charlie Puth,One Call Away,26,17,179,,,,
31,down,Ed Sheeran,Photograph,27,21,154,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,20,172,,,,
33,down,Kygo & Selena Gomez,It Ain't Me,31,24,145,,,,
34,down,Bruno Mars,Locked Out of Heaven,30,24,167,,,,
35,down,ZAYN,PILLOWTALK,32,24,174,,,,
36,down,Kris Fade,In It for Love (feat. Two Tone),34,25,178,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),33,26,120,,,,
38,down,Adele,Rolling In the Deep,35,30,124,,,,
39,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",37,29,125,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,135,,,,
41,down,Bruno Mars,24K Magic,39,29,109,,,,
42,down,Adele,Set Fire to the Rain,40,12,81,,,,
43,down,Lil Nas X,SUN GOES DOWN,36,1,81,,,,
44,down,MAGIC!,Rude,41,31,87,,,,
45,down,One Direction,Drag Me Down,43,32,83,,,,
46,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,86,,,,
47,down,Beyoncé,Halo,45,36,62,,,,
48,down,Meghan Trainor,All About That Bass,46,30,159,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,49,1,61,1,2019-10-06,1,2019-10-06
50,-,One Direction,Perfect,-,39,51,,,,
51,up,Sia,Elastic Heart,66,38,40,,,,
52,-,Miley Cyrus,Flowers,-,1,17,,,,
53,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,23,,,,
54,-,Raffa Affar,Hal Hebat,-,54,1,,,,
55,-,Ace Banzuelo,Pag-Ibig (Meron Ba?),-,55,1,,,,
56,-,Kim Petras,Thousand Pieces,-,56,1,,,,
57,-,PinkPantheress,Angel,-,57,1,,,,
58,-,Ali Kakooli,ElNafkha ElKadabah,-,58,1,,,,
59,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,59,1,,,,
60,-,KANGDANIEL,Dreaming,-,60,1,,,,
61,-,Wakeup Call,1000 Pieces,-,61,1,,,,
62,-,Flux Vortex,Still Got Time,-,62,1,,,,
63,-,Zara Larsson,Can't Tame Her (Acoustic),-,63,1,,,,
64,-,Henry Moodie,pick up the phone,-,64,1,,,,
65,-,Jay West Orchestra,That’s Amore (Instrumental),-,65,1,,,,
66,-,Mariya Chiryassova,Defenseless Child,-,66,1,,,,
67,-,Kayla Rae,Peaches,-,67,1,,,,
68,-,Bobby Solo,'O Sole Mio,-,68,1,,,,
69,-,Sari Munir ساري منير,Shattora,-,69,1,,,,
70,-,ايمان الشريف,Weled Men Alshokrya,-,70,1,,,,
71,-,Zivert,ASTALAVISTALOVE,-,71,1,,,,
72,-,Rita Ora,Don't Think Twice (Edit),-,72,1,,,,
73,-,Måneskin,Somebody Told Me,-,73,1,,,,
74,-,David Bisbal,Stop Loving You,-,74,1,,,,
75,-,Abbe Lane & Tito Puente and His Orchestra,Come Prima,-,75,1,,,,
76,-,Crystal Fighters,Champion Sound (Radio Mix),-,76,1,,,,
77,-,David Bisbal,Hombre de Tu Vida (feat. Sandy),-,77,1,,,,
78,down,Jason Derulo,Want to Want Me,50,36,53,,,,
79,down,The Script,Superheroes,74,39,25,,,,
