Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,79,79,2019-11-17,1,2020-12-13
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,151,,,,
3,up,Ed Sheeran,Perfect,4,3,127,73,2019-10-06,58,2019-10-20
4,up,Lady Gaga & Bradley Cooper,Shallow,5,2,103,25,2019-10-06,25,2019-10-06
5,-,Roof Rats & Giusepperino,Dale Pa Tra,-,2,7,,,,
6,down,Adele,Rolling In the Deep,1,1,155,,,,
7,up,Adele,Someone Like You,9,3,92,,,,
8,up,Wham!,Last Christmas (Single Version),30,6,14,70,2019-12-01,2,2020-12-27
9,-,Purple Disco Machine & Kungs,Substitution,-,2,8,,,,
10,-,Tom Petty,Love Is a Long Road,-,10,1,,,,
11,-,Halott Pénz,Amikor Feladnád,-,2,34,,,,
12,-,James Arthur,Impossible,-,3,106,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,7,77,,,,
14,down,Adele,Hello,6,4,100,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,8,75,,,,
16,up,Halott Pénz,Valami Van A Levegőben,19,7,66,,,,
17,-,Chris Rea,Driving Home for Christmas,-,14,1,45,2019-12-22,45,2019-12-22
18,-,Intim Torna Illegál,Csillagtengeren,-,18,1,,,,
19,-,Grand Eugène,Mon amour,-,19,1,,,,
20,down,Azahriah,valami amerikai,12,1,8,,,,
21,-,B. Nagy Réka & toldyuuso,Az Én Szívem,-,21,1,,,,
22,-,Susie & the Pills,Amik Bennem Most Élnek,-,22,1,,,,
23,-,Diksruptor,Fuck the Business (Funk Tribu Remix),-,23,1,,,,
24,-,Denise Schneider,The First Rebirth,-,24,1,,,,
25,-,a Vígszínház művészei,ELÉGEDETT DAL (feat. Dino Benjamin),-,25,1,,,,
26,-,Mister Balfo,Positivity,-,26,1,,,,
27,-,Xavier Wulf,On the Gang (feat. idontknowjeffery & Black Smurf),-,27,1,,,,
28,-,Csondor Kata,Add Tovább (Hóban Ébred),-,2,13,,,,
29,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,29,1,,,,
30,-,Architects,Seeing Red,-,30,1,,,,
31,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,31,1,34,2019-12-29,13,2020-12-27
32,-,Denise Schneider,You Can't Stop Us,-,32,1,,,,
33,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,33,1,,,,
34,-,a Vígszínház művészei,PINOKKIÓ-NYITÁNY (Terjed a híre I.),-,34,1,,,,
35,-,DUCKBOY,ROUGAROU (i've become the monster),-,35,1,,,,
36,-,Bass Odyssey,Evolve,-,36,1,,,,
37,-,Blutengel,Das andere Ich,-,37,1,,,,
38,-,Theo Kottis,Lighthouse,-,38,1,,,,
39,-,Jazeek & MERO,Baile Funk im Blut,-,39,1,,,,
40,-,INNA,Not My Baby,-,40,1,,,,
41,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,41,1,,,,
42,-,Rammstein,Der Meister,-,42,1,,,,
43,-,IZ & Cg,Big Dreams,-,19,2,,,,
44,-,SunYe,"Sing For Eternity (feat. 소향, 루나, 이보람, 이지훈, 김다현, 조권, 범키)",-,44,1,,,,
45,-,Orbit Culture,While We Serve,-,45,1,,,,
46,-,Blutengel,Doomsday,-,46,1,,,,
47,-,J. Kovács Judit,Hopp Juliska,-,47,1,,,,
48,-,Stevie Wonder,Positivity [Featuring Aisha Morris] [UK Radio Edit],-,48,1,,,,
49,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,49,1,,,,
50,-,Manolito Simonet y Su Trabuco,Marcando la Distancia,-,50,1,,,,
51,-,Vincent Ott,O Mio Babbino Caro,-,51,1,,,,
52,-,Dove Cameron,Sand,-,52,1,,,,
53,-,Dani Corbalan,Loneliness (Deep Mix),-,53,1,,,,
54,-,Keith Mansfield,Funky Fanfare (Small Group),-,54,1,,,,
55,-,One Morning Left,Beat It,-,55,1,,,,
56,-,Horváth Tamás,Nem bírom el,-,56,1,,,,
57,-,King Crimson,Discipline,-,57,1,,,,
58,-,Motörhead,God Was Never on Your Side,-,58,1,,,,
59,-,Vincent Ott,Blue Danube,-,59,1,,,,
60,-,EMO & Oskar Cyms,All I Have,-,60,1,,,,
61,-,Maxim Andreev,Hold Me (feat. Natune) [Nikko Culture Remix],-,61,1,,,,
62,-,Pentatonix,Christmas In Our Hearts (feat. Lea Salonga),-,62,1,,,,
63,-,William Lovelady,"Psalm 104 (feat. Sarn Dyer, Miriam Allan, Nicholas Madden, Tom Lilburn, Simon Whiteley, James Vivian & Luke Bond)",-,63,1,,,,
64,-,Vincent Ott,Ave Maria,-,64,1,,,,
65,-,Sound Therapy Masters,Peace Drums,-,65,1,,,,
66,-,Lamb of God,Ill Designs,-,66,1,,,,
67,-,Melbourne Ska Orchestra,The Pink Panther Theme,-,67,1,,,,
68,-,Victor Stein & Dj Sharap,You Love Me,-,68,1,,,,
69,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,69,1,,,,
70,-,Taylor Swift,Last Christmas,-,70,1,,,,
71,-,Ivan Jack,Still Alive (Extended Vocal Mix),-,71,1,,,,
72,-,Melbourne Ska Orchestra,Curb Your Enthusiasm Theme,-,72,1,,,,
73,-,Black Sabbath,Paranoid (Live),-,73,1,,,,
74,-,Christian Lepah,Down On My Knees (feat. Ayo),-,74,1,,,,
75,-,Glocal Orchestra,Monaco - A Marcia de Muneghu - Inu Nacionale - Monegasque National Anthem,-,75,1,,,,
76,-,Lorna Shore,Relentless Torment (Instrumental),-,76,1,,,,
77,-,Flux Pavilion,I Can't Stop,-,77,1,,,,
78,-,Azzam Alshabaan,Unuturum Elbet (Turkish Cover),-,78,1,,,,
79,-,Eisbrecher,Was ist hier los? ([:SITD:] Remix),-,79,1,,,,
80,-,Sam Laxton,Into Me (Extended Mix),-,80,1,,,,
81,-,Trivium,Chaos Reigns,-,81,1,,,,
82,-,Deeperise,Uzun Uzun (feat. Jabbar),-,82,1,,,,
83,-,War,Flying Machine (The Chase),-,83,1,,,,
84,-,Sam Paganini,Rave,-,84,1,,,,
85,-,Severija,"Zu Asche, Zu Staub (Psycho Nikoros) [Radio Edit] [Music from the Original TV Series]",-,85,1,,,,
86,-,Trivium,Drowning In Slow Motion (Bonus Track),-,86,1,,,,
87,-,Monophonics,Hanging On,-,87,1,,,,
88,-,Trivium,Dusk Dismantled,-,88,1,,,,
89,-,SpaceGhostPurrp,Vamp City,-,89,1,,,,
90,-,Meshuggah,ObZen (15th Anniversary Remastered Edition),-,90,1,,,,
91,-,Laura Cahen & Yael Naïm,Coquelicot,-,91,1,,,,
92,-,Grand Epic Orchestra London,Canon in D Major,-,92,1,,,,
93,down,Veca Janicsák,Most Múlik Pontosan,24,6,57,,,,
94,-,I Prevail,FWYTYK,-,94,1,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,75,,,,
96,-,I Prevail,There’s Fear In Letting Go,-,96,1,,,,
97,down,Quimby,Most Múlik Pontosan,25,8,51,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,45,,,,
99,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,99,1,,,,
100,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,100,1,,,,
