Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,Csondor Kata,Add Tovább (Hóban Ébred),65,2,4,,,,
3,down,Dr Brs & Berkes Olivér,Évszakok,2,1,4,,,,
4,up,"Csondor Kata, Vastag Csaba & Kökény Attila",Add tovább,45,4,2,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),22,5,2,61,2021-01-03,22,2021-02-07
6,-,Britney Spears,Swimming In The Stars,-,6,1,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),17,1,50,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,11,87,2020-08-16,73,2020-09-27
9,up,Adele,Skyfall,18,1,52,,,,
10,up,"Majka, Curtis & Blr",Belehalok,19,2,41,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,2,28,,,,
12,up,Honeybeast,A Legnagyobb Hős,21,3,44,,,,
13,up,Chris Rea,Driving Home for Christmas (2009 Remaster),64,13,2,,,,
14,up,Adele,Rolling In the Deep,24,1,34,,,,
15,up,Jamie Woon,Shoulda,27,5,37,,,,
16,up,Mr. Probz,Waves,25,6,6,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,2,35,,,,
18,-,James Arthur,Impossible,-,3,18,,,,
19,up,Wellhello,Rakpart,79,3,31,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,8,28,,,,
21,-,Ed Sheeran,Shape of You,-,2,27,94,2020-01-05,94,2020-01-05
22,up,PSY,Gangnam Style,31,10,25,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,14,,,,
24,-,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),-,19,10,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),36,13,13,,,,
26,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,26,1,62,2020-12-13,62,2020-12-13
27,down,BTS,Life Goes On,4,4,3,3,2020-11-29,3,2020-11-29
28,-,Ed Sheeran,Perfect,-,3,13,73,2019-10-06,58,2019-10-20
29,-,Wellhello,Apuveddmeg,-,11,13,,,,
30,-,Lady Gaga & Bradley Cooper,Shallow,-,2,12,25,2019-10-06,25,2019-10-06
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,6,15,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,9,,,,
33,-,Punnany Massif,Élvezd,-,17,7,,,,
34,-,Halott Pénz,Valami Van A Levegőben,-,7,8,,,,
35,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",33,7,20,,,,
36,-,アヴィーチー,Hey Brother,-,22,10,,,,
37,down,IstenEst,Sowieso (feat. Csobot Adél),15,7,3,,,,
38,-,The Limba & Andro,X.O,-,38,1,,,,
39,-,Veca Janicsák,Most Múlik Pontosan,-,6,9,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,9,,,,
41,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,2,,,,
42,-,Quimby,Most Múlik Pontosan,-,8,7,,,,
43,-,Lil Nas X,HOLIDAY,-,43,1,,,,
44,-,surf mesa,Ily,-,11,3,63,2020-04-19,18,2020-07-12
45,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,45,1,,,,
46,-,BTS,Dynamite,-,1,4,96,2020-08-23,2,2020-08-30
47,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,1,,,,
48,-,Loreena McKennitt,Tango to Evora,-,48,1,,,,
49,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,49,1,,,,
50,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,50,1,,,,
51,-,Lorne Balfe,His Dark Materials,-,51,1,,,,
52,-,Young Money,BedRock (feat. Lloyd),-,52,1,,,,
53,-,Ava Max,Christmas Without You,-,53,1,,,,
54,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,54,1,,,,
55,-,lola,Mama,-,55,1,,,,
56,-,Bakos Atti,Kamu barátok,-,56,1,,,,
57,-,Curtis,Ő lehet hibás,-,57,1,,,,
58,-,KAROL G,Pineapple,-,58,1,,,,
59,-,Bakos Atti,Salala,-,59,1,,,,
60,-,Bakos Atti,Kislány (feat. T. Danny),-,60,1,,,,
61,-,Years & Years,Real (LeMarquis Remix),-,61,1,,,,
62,-,Duncan Laurence,Arcade (feat. FLETCHER),-,62,1,100,2021-03-21,64,2021-04-25
63,-,Lady Gaga,Poker Face (LLG vs. GLG Club Mix),-,63,1,,,,
64,-,Colbie Caillat,Circles,-,64,1,,,,
65,-,Jack Wall & Big Giant Circles,Rising Tide,-,65,1,,,,
66,-,Nicole Kidman,Dream a Little Dream,-,66,1,,,,
67,-,KAI,Mmmh,-,67,1,,,,
68,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,10,,,,
69,-,Asonn,Dagga (Extended Mix),-,69,1,,,,
70,-,Texas & Wu-Tang Clan,Hi,-,70,1,,,,
71,-,Armin van Buuren & Duncan Laurence,Feel Something,-,71,1,,,,
72,-,Aya Nakamura,Doudou,-,72,1,,,,
73,-,John Junior,Alegria (Radio Edit) [feat. Clara],-,73,1,,,,
74,-,KKevin,Végig megyek,-,74,1,,,,
75,-,Bea Miller & Aminé,FEEL SOMETHING DIFFERENT,-,75,1,,,,
76,-,Laura Pausini,Seen (Io sì),-,76,1,,,,
77,-,T. Danny,Péntek,-,77,1,,,,
78,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,78,1,,,,
79,-,Ramar,The Business,-,79,1,,,,
80,-,ジェイミー・カラム,The Jolly Fat Man,-,80,1,,,,
81,-,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),-,81,1,,,,
82,-,Laza Laca,215 B,-,82,1,,,,
83,-,Suvi Teräsniska,"Minne menee, mistä tulee",-,83,1,,,,
84,-,Crew 7,To France (Tale & Dutch Edit),-,84,1,,,,
85,-,No Rome,1:45 AM (feat. bearface),-,85,1,,,,
86,-,Egor Kreed & The Limba,Coco L'Eau,-,86,1,,,,
87,-,Kylie Minogue,Supernova,-,87,1,,,,
88,-,Márió,17,-,88,1,,,,
89,-,Yiğit Atilla,The Pleasure and the Pain,-,89,1,,,,
90,-,The Staves,Nazareth,-,90,1,,,,
91,-,Dhurata Dora & Azet,Fajet,-,91,1,,,,
92,-,Gryffin & John Martin,Cry,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,7,,,,
94,-,Pabllo Vittar,Rajadão,-,94,1,,,,
95,-,Self Made Breezy,How Its Done,-,95,1,,,,
96,-,Hozier,Take Me to Church,-,34,4,,,,
97,-,London Music Works,"El Bimbo (From ""Police Academy"") aka The Blue Oyster Club Theme",-,97,1,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,8,,,,
99,-,Roo Panes,There's a Place,-,99,1,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,52,5,,,,
