Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,6,52,2021-01-03,18,2021-04-04
2,up,Adele,Skyfall,2,1,57,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,55,,,,
4,up,"Majka, Curtis & Blr",Belehalok,4,2,46,,,,
5,up,Honeybeast,A Legnagyobb Hős,6,3,49,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,33,,,,
7,up,Adele,Rolling In the Deep,7,1,38,,,,
8,up,アヴィーチー,Wake Me Up,90,2,25,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,40,,,,
10,up,Jamie Woon,Shoulda,10,5,42,,,,
11,down,Mr. Probz,Waves,9,6,11,,,,
12,up,Wellhello,Rakpart,12,3,36,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,33,,,,
14,up,Ed Sheeran,Shape of You,14,2,32,94,2020-01-05,94,2020-01-05
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,6,17,,,,
16,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",15,7,24,,,,
17,up,PSY,Gangnam Style,18,10,30,,,,
18,up,Adele,Hello,21,4,18,,,,
19,down,Wellhello,Apuveddmeg,17,11,17,,,,
20,-,j-hope,Hope World,-,20,1,,,,
21,down,Adele,Someone Like You,20,3,17,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),22,13,18,,,,
23,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,6,19,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,8,13,,,,
25,down,Ed Sheeran,Perfect,24,3,18,73,2019-10-06,58,2019-10-20
26,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),26,19,14,,,,
27,up,Lady Gaga & Bradley Cooper,Shallow,30,2,17,25,2019-10-06,25,2019-10-06
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,8,12,,,,
29,up,アヴィーチー,Hey Brother,29,22,14,,,,
30,down,Halott Pénz,Valami Van A Levegőben,28,7,12,,,,
31,down,Mariah Carey,All I Want For Christmas Is You,8,1,15,79,2019-11-17,1,2020-12-13
32,down,Quimby,Most Múlik Pontosan,31,8,10,,,,
33,down,Veca Janicsák,Most Múlik Pontosan,32,6,13,,,,
34,up,Passenger,Let Her Go,82,24,9,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,13,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),36,15,11,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,14,87,2020-08-16,73,2020-09-27
38,up,アヴィーチー,Addicted To You,40,30,8,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,15,12,,,,
40,down,AronChupa,I'm an Albatraoz,37,13,9,,,,
41,down,John Legend,All of Me,33,29,8,,,,
42,up,OneRepublic,Counting Stars,50,28,6,,,,
43,down,Rihanna,Diamonds,39,9,10,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,13,7,,,,
45,up,Tones and I,Dance Monkey,45,1,29,6,2019-10-06,1,2019-11-10
46,up,Rúzsa Magdolna,Egyszer,53,32,7,,,,
47,down,Pitbull,Timber (feat. Ke$ha),43,18,7,,,,
48,down,Feder,Goodbye [feat. Lyse] [Radio Edit],47,12,4,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,16,7,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,17,5,,,,
51,up,Adele,Set Fire to the Rain,54,21,3,,,,
52,down,P!nk,Try,51,19,6,,,,
53,down,Halott Pénz,Darabokra Törted A Szívem,49,19,5,,,,
54,-,Alan Walker,Faded,-,32,6,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),52,47,5,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),56,15,4,,,,
57,up,Rúzsa Magdolna,Április,59,16,4,,,,
58,up,Magna Cum Laude,Videki Sanzon,58,35,4,,,,
59,up,Rag'n'Bone Man,Human,67,20,12,,,,
60,down,Lana Del Rey,Young and Beautiful,57,54,3,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,14,4,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,18,3,,,,
63,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],61,60,3,,,,
64,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),62,24,3,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,27,8,,,,
66,down,Vekonyz,The Way I Do,64,52,3,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,49,3,81,2020-02-09,81,2020-02-09
68,-,Dan Mela,Re-Troit,-,68,1,,,,
69,-,Regard,Ride It,-,1,19,57,2019-10-06,13,2019-11-10
70,up,Justin Bieber,Anyone,87,70,2,5,2021-01-10,5,2021-01-10
71,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,71,1,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
73,-,Gelka,Body,-,73,1,,,,
74,-,Marie-Mai,Rien à perdre,-,74,1,,,,
75,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Karim Naas",MAMACITA (Karim Naas Extended Remix),-,75,1,,,,
76,-,Csondor Kata,Add Tovább (Hóban Ébred),-,2,8,,,,
77,down,Flo Rida,Whistle,71,31,2,,,,
78,up,Ismerős Arcok,Nélküled,98,2,8,,,,
79,-,Vígszínház Original Cast,Mi Vagyunk A Grund! (Fogadalmi Dal),-,79,1,,,,
80,-,Dorothée,Allô allô Mr l'ordinateur,-,80,1,,,,
81,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Karim Naas",MAMACITA (Karim Naas Radio Remix),-,81,1,,,,
82,-,220 KID & GRACEY,Don’t Need Love,-,82,1,,,,
83,-,Amaranthe,Amaranthine,-,44,1,,,,
84,-,Dorothée,Docteur,-,84,1,,,,
85,-,Dorothée,Maman,-,85,1,,,,
86,-,Why Don't We,Fallin',-,86,1,,,,
87,-,Hildegard Knef,Lass' das Vergang'ne vergangen sein,-,87,1,,,,
88,-,Dorothée,Tremblement de terre,-,88,1,,,,
89,-,Hildegard Knef,Wie war deine Stimme?,-,89,1,,,,
90,-,Altered Images,Happy Birthday,-,90,1,,,,
91,-,Billie Eilish,bad guy,-,1,15,5,2019-10-06,5,2019-10-06
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,17,3,,,,
93,down,Aloe Blacc,I Need a Dollar,66,42,2,,,,
94,down,Flo Rida,Good Feeling,68,23,2,,,,
95,down,コールドプレイ,パラダイス,69,69,2,,,,
96,down,Punnany Massif,Élvezd,25,17,11,,,,
97,-,"Majka, Curtis & Király Viktor",Füttyös,-,67,1,,,,
98,down,Follow The Flow,Nem Tudja Senki,74,22,2,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),70,26,2,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),72,30,2,,,,
