Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Topic,Breaking Me (feat. A7S),-,1,28,94,2020-03-01,8,2020-08-16
2,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
3,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,11,,,,
4,-,Huge Carter,Hold My Hand (Extended Mix),-,4,1,,,,
5,-,Avicii,Pure Grinding,-,5,1,,,,
6,-,The Beatles,"Here, There and Everywhere",-,6,1,,,,
7,-,Zayde Wølf,Gladiator,-,7,1,,,,
8,-,Sabaton,Ghost Division,-,8,1,,,,
9,-,Bagossy Brothers Company,Visszajövök,-,4,11,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),96,1,42,,,,
11,-,Russ,Yung God,-,11,1,,,,
12,-,KYUHYUN,Daystar,-,12,1,,,,
13,-,Xiaoling,5084,-,13,1,,,,
14,-,twocolors,Lovefool,-,14,1,,,,
15,-,Caster,The Lunar Ritual,-,15,1,,,,
16,-,I.O.YOU,Mad World,-,16,1,,,,
17,-,Georgie Fame,Sunny,-,17,1,,,,
18,-,"Haunta, Decimate & Blankface",Body Bag (feat. Shiverz),-,18,1,,,,
19,-,AK26,Trapstar,-,19,1,,,,
20,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,20,1,,,,
21,-,Michael Calfan & Martin Solveig,No Lie (KREAM Remix),-,21,1,,,,
22,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,22,1,,,,
23,-,Xzibit,Criminal Set,-,23,1,,,,
24,-,Nutty P,Trails of Babylon (feat. Rodney P) [Coki Remix],-,24,1,,,,
25,-,"Roberto Huerta, Juan Jimenez, Fabronio Covarrubias & Ismael Gallegos Color d'Luna",Mariachi Serenade,-,25,1,,,,
26,-,Group Home,Supa Star,-,26,1,,,,
27,-,苏泽,Can U Feel,-,27,1,,,,
28,-,REFUND SISTERS,DON'T TOUCH ME,-,28,1,,,,
29,-,DJ Bobo,Happy Birthday (Bhangra Remix),-,29,1,,,,
30,-,Akiia,We Belong Together (Radio Edit),-,30,1,,,,
31,-,Fiorious,Follow Me,-,31,1,,,,
32,-,Slushii,So Long (feat. Madi),-,32,1,,,,
33,-,Sir Sly,Material Boy,-,33,1,,,,
34,-,Lalinea,Breakthrough,-,34,1,,,,
35,-,Joshua Spacht,Look to the Sky,-,35,1,,,,
36,-,The Art Company,Susanna,-,36,1,,,,
37,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,37,1,,,,
38,-,P Money,Bumbaclart Riddem (feat. Mez),-,38,1,,,,
39,-,Fiorious,Follow Me (Roger Sanchez Remix),-,39,1,,,,
40,-,Machine Gun Kelly,title track,-,40,1,,,,
41,-,Matt Fax,Light On (Boxer Remix),-,41,1,,,,
42,-,Beyoncé,FIND YOUR WAY BACK,-,42,1,,,,
43,-,"Piece Wise, Hannah & Grant & Gktrk",Is It Forever,-,43,1,,,,
44,-,Yarni & Alexandra Pride,Spirit Animal,-,44,1,,,,
45,-,MAX RAD,Back Around,-,45,1,,,,
46,-,Ayreon,"Get Out! Now! (feat. Tom Baker, Dee Snider, Marcela Bovio, Caroline Westendorp, Joe Satriani, Joost van den Broek)",-,46,1,,,,
47,-,Tobak,Khaya (feat. Oluhle),-,47,1,,,,
48,-,Grima x Azza,"R U MAD? (feat. P Money, Little Dee, Dreps & Money Max)",-,48,1,,,,
49,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,49,1,,,,
50,-,Mahogany People,Heart of Mine (feat. Mia Taylor),-,50,1,,,,
51,-,Counting Crows,Accidentally In Love,-,51,1,,,,
52,-,Nightgames,Do It Again,-,52,1,,,,
53,-,D Double E & Kano,Tell Me A Ting,-,53,1,,,,
54,-,Faktor,Hangerőket fel,-,54,1,,,,
55,-,Mahogany People,Shine (feat. Mia Taylor) [Axwell's Starbeach Edit],-,55,1,,,,
56,-,Pinch,Accelerated Culture,-,56,1,,,,
57,-,Elements Of Soul,Head Above Water (feat. Mia Taylor) [Crazy Penis' out There Dub],-,57,1,,,,
58,-,Mayster,The Story of Us,-,58,1,,,,
59,-,Nathan Haines,Thorne Bay Bossa,-,59,1,,,,
60,-,Dizzee Rascal,Act Like You Know,-,60,1,,,,
61,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,61,1,,,,
62,-,Yasmin Levy,Recuardo (Soghati),-,62,1,,,,
63,-,ATELLER,Go Get the Money (feat. Phase One),-,63,1,,,,
64,-,Elements Of Soul,Head Above Water (feat. Mia Taylor) [Axwell's Starbeach Mix],-,64,1,,,,
65,-,Piano Covers,Let It Go (From “Frozen) [Piano Instrumental Version],-,65,1,,,,
66,-,Maki,Volver a ser Romeo (feat. Galvan Real),-,66,1,,,,
67,-,The Stories,Brother Louie,-,67,1,,,,
68,-,The Neighbourhood,Lost in Translation,-,68,1,,,,
69,-,Marc Lavoine,Dis-moi que l'amour (feat. Bambou),-,69,1,,,,
70,-,"AREZRA, Aivarask & Lucky Luke",Feel Like,-,70,1,,,,
71,-,AURORA,The Secret Garden,-,71,1,,,,
72,-,Ashberry,Pure Love,-,72,1,,,,
73,-,Fakt,Szipi-szipi szívó,-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,2,18,,,,
75,-,Indochine,Station 13 (Radio Edit),-,75,1,,,,
76,-,Saint Mesa,Smells Like Teen Spirit,-,76,1,,,,
77,-,Russian Village Boys,Romantic & Jackass,-,77,1,,,,
78,-,Flood,Alamogordo,-,78,1,,,,
79,-,Indochine,La vie est belle,-,79,1,,,,
80,-,R3HAB & A Touch of Class,Around the World (La La La) [Marnik Remix],-,80,1,,,,
81,-,Adele,Skyfall,-,1,44,,,,
82,-,Sev,Chase,-,82,1,,,,
83,-,Thundercat,Funny Thing,-,83,1,,,,
84,-,Erdling,Blitz und Donner,-,84,1,,,,
85,-,Mambana,No Reason (Axwell Radio Edit),-,85,1,,,,
86,-,"Majka, Curtis & Blr",Belehalok,-,2,33,,,,
87,-,Flor,dancing around,-,87,1,,,,
88,-,Freya Ridings,Lost Without You,-,88,1,,,,
89,-,Phil Collins,Two Worlds (Phil Version),-,89,1,,,,
90,-,Some Sprouts,Someone You Love,-,90,1,,,,
91,-,Tourist,Elixir,-,91,1,,,,
92,-,Loving Caliber,Invested (feat. Lauren Dunn),-,92,1,,,,
93,-,Honeybeast,A Legnagyobb Hős,-,3,37,,,,
94,-,Power Music Workout,Plastic Dreams (Power Remix),-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,1,27,,,,
96,-,Basixx,It's Gonna Be Alright (feat. Easton),-,96,1,,,,
97,-,Styles P,Self Made,-,97,1,,,,
98,-,Demarco Flamenco,Tus ojos y los míos,-,98,1,,,,
99,-,Jamie Woon,Shoulda,-,5,30,,,,
100,-,Chase & Status,Blind Faith (feat. Liam Bailey) [Trolley Snatcha Remix],-,100,1,,,,
