Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
3,up,Ed Sheeran,Bad Habits,4,1,17,,,,
4,-,ENHYPEN,Tamed-Dashed,-,4,1,,,,
5,-,Ofenbach & Ella Henderson,Hurricane,-,5,1,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
7,up,Adele,Skyfall,81,1,96,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),85,1,92,,,,
9,up,"Majka, Curtis & Blr",Belehalok,97,2,77,,,,
10,-,The Prophet,Wanna Play?,-,10,1,,,,
11,-,ØMI,You (Prod. SUGA of BTS),-,11,1,,,,
12,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,2,,,,
13,down,Minelli,Rampampam,2,1,11,,,,
14,-,SEUNGMIN,Here Always,-,14,1,,,,
15,-,Kanye West,Praise God,-,15,1,,,,
16,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,7,2,,,,
17,-,Daimond Rocks,R.O.Z.E.S,-,10,1,,,,
18,-,Curtis,Piszkos kölyök,-,18,1,,,,
19,-,MoreNight,Slinggg,-,19,1,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,2,15,92,2021-04-25,92,2021-04-25
21,-,Patrick Droney,Good Die Young,-,21,1,,,,
22,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,22,1,,,,
23,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,5,7,,,,
24,-,Wellhello,Mit mondanál a csendnek?,-,24,1,,,,
25,down,Azahriah & Desh,Mind1,9,3,8,,,,
26,-,ENHYPEN,Go Big or Go Home,-,26,1,,,,
27,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,3,1,15,,,,
28,-,The Weeknd,Take My Breath,-,5,5,,,,
29,-,Tárkány Művek,Nem Érdekel (Je Veux),-,29,1,,,,
30,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,30,1,,,,
31,-,Fork and Knife,Laugh Track,-,31,1,,,,
32,-,Chuck Berry,No Particular Place to Go,-,32,2,,,,
33,-,Senkise,Nemveszemfel,-,33,1,,,,
34,-,Liquid & Billy Bunter,Dove Removal Machine,-,34,1,,,,
35,-,Mason Maynard,Take Me (feat. Shyam P),-,35,1,,,,
36,-,Palaye Royale,No Love In LA,-,36,1,,,,
37,-,Tárkány Művek,Mióta Elmentél,-,37,1,,,,
38,-,Sandra,In the Heat of the Night (Future Vision Remix) [Radio Edit],-,38,1,,,,
39,-,Tyga,Taste (feat. Offset),-,32,2,,,,
40,-,Dzsúdló,Para,-,40,1,,,,
41,-,Palaye Royale,Paranoid,-,41,1,,,,
42,-,Alan Fitzpatrick & High Contrast,Bourgeois Imagery,-,42,1,,,,
43,-,Mr. Pillager,Nazgul's March,-,43,1,,,,
44,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,14,2,,,,
45,-,LVCRFT,Don’t Leave Me in the Dark (feat. Morgan McMyKill Myers),-,45,1,,,,
46,-,Bob Sinclar & Kee,D.N.A,-,46,1,,,,
47,-,Geoffroy,Strangers on a Train,-,47,1,,,,
48,-,Yung Filly,100 Bags Freestyle,-,48,1,,,,
49,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,49,1,,,,
50,-,Varga Irénke,No Matter What (Radio Edit),-,50,1,,,,
51,-,Manuel Turizo,Te Olvido,-,51,1,,,,
52,-,Pedro Bromfman,Libertad,-,52,1,,,,
53,-,KSLV Noh,Disaster,-,53,1,,,,
54,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,54,1,,,,
55,-,Lil Pitchy,It Kills Me,-,55,1,,,,
56,-,Erica Banks,Buss It,-,56,1,,,,
57,-,badfocus & Amelie Siba,New Normal (badfocus remix),-,57,1,,,,
58,-,Fejer,I Believe (Instrumental Mix Edit),-,58,1,,,,
59,-,Travis Atreo,As Long As You Love Me (feat. Martin Novales),-,59,1,,,,
60,-,INGAJA,Quietness in the Air (Fjordwalker Remix),-,60,1,,,,
61,-,Palaye Royale,No Love In LA (Acoustic),-,61,1,,,,
62,-,"3,14",Szolidan Meredek (közr. Ketioz),-,62,1,,,,
63,-,ANNNA,Sunburn,-,63,1,,,,
64,-,Death On the Balcony,Chance Encounters,-,64,1,,,,
65,-,"Sherman de Vries, Navaro & Alicia Jhulissa",You Got the Keys,-,65,1,,,,
66,-,Defex,Digital Style,-,66,1,,,,
67,-,Samanta,Mala,-,67,1,,,,
68,-,Runforrest,Oxytocin,-,68,1,,,,
69,-,"3,14",Születési Rendesség,-,69,1,,,,
70,-,Moment of Madness,Guiding Light,-,70,1,,,,
71,-,Mark Benson,Careless Whisper (Piano Version),-,71,1,,,,
72,-,Plan B,Es un Secreto,-,72,1,,,,
73,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,73,1,,,,
74,-,Natasha Wax,Behind the Scenes,-,74,1,,,,
75,-,"3,14",Fájzer (közr. Bobafett),-,75,1,,,,
76,-,Scotty.A,Sense of an Ending,-,76,1,,,,
77,-,Breaka & Frazer Ray,Phone's Ringin,-,77,1,,,,
78,-,Ektomorf,Reborn,-,78,1,,,,
79,-,Palaye Royale,"Nightmares In Paradise (from ""Paradise City"")",-,79,1,,,,
80,-,Natasha Wax,Tribal Dance,-,80,1,,,,
81,-,Little Mix,I Love You,-,81,1,,,,
82,-,Ektomorf,Ebullition,-,82,1,,,,
83,-,Alestorm,Black Sails at Midnight,-,83,1,,,,
84,-,Donna Summer,"State of Independence (7"" Version)",-,84,1,,,,
85,-,Bear's Den,Agape,-,85,1,,,,
86,-,Timboletti,About Frogs and Birds,-,86,1,,,,
87,-,HouseRiders & Microphunk,Close Your Eyes,-,87,1,,,,
88,-,"3,14",Undorground (közr. Süti),-,88,1,,,,
89,-,"3,14",Undorground (közr. Süti),-,89,1,,,,
90,-,Lil Pitchy,Livin' for That,-,90,1,,,,
91,-,Palaye Royale,Mad World,-,91,1,,,,
92,-,Prince,Stand Up And B Strong,-,92,1,,,,
93,-,Endre Ady,Õrizem a Szemed,-,93,1,,,,
94,-,Nito,I Miss You,-,94,1,,,,
95,-,"3,14",KMK,-,95,1,,,,
96,-,Endre Ady,Az Úr érkezése,-,96,1,,,,
97,-,El Chamakito Rd,Agárrate (Remix) [feat. Ceky Viciny],-,97,1,,,,
98,-,Prince,Running Game (Son Of A Slave Master),-,98,1,,,,
99,-,Creo,Crazy,-,99,1,,,,
100,-,Prince,Welcome 2 America,-,100,1,,,,
