Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,8,1,159,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,155,,,,
3,up,Ed Sheeran,Perfect,12,3,131,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,11,3,134,94,2020-01-05,94,2020-01-05
5,up,Lady Gaga & Bradley Cooper,Shallow,91,2,107,25,2019-10-06,25,2019-10-06
6,up,James Arthur,Impossible,90,3,109,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,80,,,,
8,up,Adele,Someone Like You,99,3,96,,,,
9,-,Roof Rats & Giusepperino,Dale Pa Tra,-,2,8,,,,
10,-,ABBA,Happy New Year,-,10,5,,,,
11,-,Orsi,Ha lemegy a Nap (Remix),-,11,1,,,,
12,-,BertycoX,The Signal,-,12,1,,,,
13,-,BT,Hip Hop Phenomenon (Bassbin Twins Edit),-,13,1,,,,
14,-,Shania Twain,Ka-Ching! (Red),-,14,1,,,,
15,-,"Kenzo, KASIMOFF & Upbeats",Zhurek (Remix),-,15,1,,,,
16,-,ADAM,Zhurek,-,11,2,,,,
17,down,Mariah Carey,All I Want For Christmas Is You,9,1,83,79,2019-11-17,1,2020-12-13
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,77,,,,
19,-,Halott Pénz,Valami Van A Levegőben,-,7,67,,,,
20,-,Amadinda Percussion Group & Keller Quartett,The Hanged: Play,-,20,1,,,,
21,-,Honfoglalás,Kell még egy szó (Remix),-,21,1,,,,
22,-,Nickon Faith,Don't Make Me Wait (Jon Selbo Remix),-,22,1,,,,
23,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,8,,,,
24,-,Zara Larsson,Can't Tame Her,-,24,4,,,,
25,-,Enis Çoban & Eylül Sahin,Jaman,-,25,1,,,,
26,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,76,,,,
27,-,Rapülök,Nem adom fel!,-,27,1,,,,
28,-,Eelke Kleijn,Transmission (Joris Voorn Remix) [Mixed],-,28,1,,,,
29,-,Animal Cannibals,Ülünk a vonaton,-,29,1,,,,
30,-,Pogány Induló,Gengetek ellen,-,30,1,,,,
31,-,Pixa,Fiatalság Bolondság (feat. Korda György & Balázs Klári),-,30,1,,,,
32,-,Rony Seikaly,Out of Time (Extended Mix),-,32,1,,,,
33,-,Superstereo,Sohasem fázom (feat. Szőcs Reni),-,33,1,,,,
34,-,Hooligans,Noben a Boldogság,-,34,1,,,,
35,-,India Tribe Music Collection,Reincarnation,-,35,1,,,,
36,-,Tom WADE Shepherd,Reproduction,-,36,1,,,,
37,-,FINNEAS,What They'll Say About Us,-,37,1,,,,
38,-,Orion's Reign,Little Drummer Boy (Symphonic Metal Version) [feat. Alina Lesnik],-,38,1,,,,
39,-,Siska Finuccsi & TKYD,Létminimum Alatt (feat. Diggieman),-,39,1,,,,
40,-,FINNEAS,Another Year,-,40,1,,,,
41,-,Tom WADE Shepherd,Electricty,-,41,1,,,,
42,-,Timothée Chalamet,You've Never Had Chocolate Like This (Hoverchocs),-,42,1,,,,
43,-,Need For Mirrors & Sal,The Chills,-,43,1,,,,
44,-,DÁNIELFY,Miért vagy szép nekem,-,44,1,,,,
45,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,45,1,,,,
46,-,Bloose Broavaz,Telepi trógerek (feat. DSP),-,46,1,,,,
47,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,47,1,,,,
48,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,48,1,,,,
49,-,Drake Milligan,Sounds Like Something I'd Do,-,49,1,,,,
50,-,James Lanman,Bye Bye Blackbird (Live),-,50,1,,,,
51,-,adrian,9am in Calabasas (Slowed + Reverb),-,51,1,,,,
52,-,Untrue,One More Tune,-,52,1,,,,
53,-,Creol,Latin Quarter,-,53,1,,,,
54,-,Visions of Atlantis,Freedom (Orchestral Version),-,54,1,,,,
55,-,송지은,미친거니 (feat. 방용국),-,55,1,,,,
56,-,Bereczki Zoltán,Somewhere,-,56,1,,,,
57,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Mind Against Extended Mix),-,57,1,,,,
58,-,Hooligans,Lángba borítom a várost,-,58,1,,,,
59,-,Bereczki Zoltán,Hangokba zárva,-,59,1,,,,
60,-,Tiromancino,"Sale, amore e vento",-,60,1,,,,
61,-,Lefty Sm,Por Mi México,-,61,1,,,,
62,-,Hooligans,Elfogy az élet,-,62,1,,,,
63,-,TOMMY DALI & NDG,MISS,-,63,1,,,,
64,-,Hooligans,Robot,-,64,1,,,,
65,-,Zehra,Cennetten Çiçek,-,65,1,,,,
66,-,Kerekes Band,Rózsaszínű Kád (feat. Waszlavik Gazember László) [A Vidámpark Fényei],-,66,1,,,,
67,-,Bereczki Zoltán,Elvarázsolt éj,-,67,1,,,,
68,-,Hooligans,A Föld bukása,-,68,1,,,,
69,-,Bereczki Zoltán,Ez lesz az a karácsony,-,69,1,,,,
70,-,Nneka,Express Yourself (feat. Ziggy Marley & Eeday),-,70,1,,,,
71,-,Orion's Reign,All I Want for Christmas Is You (Heavy Metal Version) [feat. Minniva],-,71,1,,,,
72,-,Bereczki Zoltán,Csillagtérkép,-,72,1,,,,
73,-,Hooligans,Vadak után,-,73,1,,,,
74,-,WOOZI,Ruby,-,74,1,,,,
75,-,slagerij van kampen,Temple of Time,-,75,1,,,,
76,-,Bereczki Zoltán,Csókolj meg még egyszer,-,76,1,,,,
77,-,BTS,Not Today (Japanese Version),-,77,1,,,,
78,-,Hooligans,Szégyenfolt,-,78,1,,,,
79,-,Inna Modja,Big Apple,-,79,1,,,,
80,-,Russell Brower & Sam Cardon,Passages,-,80,1,,,,
81,-,Bereczki Zoltán,Selyemszalagok,-,81,1,,,,
82,-,Hooligans,Lepereg egyszer,-,82,1,,,,
83,-,Bereczki Zoltán,Úgy szállnék,-,83,1,,,,
84,-,Hooligans,Vékony jég,-,84,1,,,,
85,-,Pearl Jam,Jeremy,-,85,1,,,,
86,-,Hooligans,Jön a pofon,-,86,1,,,,
87,-,Pearl Jam,Alive,-,87,1,,,,
88,-,Bereczki Zoltán,Moon River,-,88,1,,,,
89,-,Papa Nugs,Tea Time,-,89,1,,,,
90,-,Hooligans,"Ne félj, már én sem félek (Intro)",-,90,1,,,,
91,-,Pearl Jam,Even Flow,-,91,1,,,,
92,-,Aurevoir.,Álommadár,-,92,1,,,,
93,-,L.O.,Dr8,-,93,1,,,,
94,-,Quimby,Most Múlik Pontosan,-,8,52,,,,
95,-,Zaporozsec,Buborék,-,95,1,,,,
96,-,AKAS,Just Vibes,-,96,1,,,,
97,-,Veca Janicsák,Most Múlik Pontosan,-,6,58,,,,
98,-,Else,Paris,-,98,1,,,,
99,-,Ivy Lab & Seyaa,Idols Fall,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,46,,,,
