Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,1,7,,,,
2,up,Adele,Skyfall,4,1,152,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,150,,,,
4,-,Manuel,Popstar,-,4,1,,,,
5,up,"Majka, Curtis & Blr",Belehalok,6,2,128,,,,
6,up,Honeybeast,A Legnagyobb Hős,7,3,140,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,1,1,56,79,2019-11-17,1,2020-12-13
8,up,Imany,Don't Be So Shy (Filatov & Karas Remix),16,4,114,,,,
9,down,Adele,Rolling In the Deep,8,1,108,,,,
10,down,Jamie Woon,Shoulda,9,5,119,,,,
11,down,Mr. Probz,Waves,10,6,81,,,,
12,up,Wellhello,Rakpart,12,3,97,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,12,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,106,,,,
15,up,Ed Sheeran,Perfect,17,3,83,73,2019-10-06,58,2019-10-20
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,98,,,,
17,down,Ed Sheeran,Shape of You,14,3,92,94,2020-01-05,94,2020-01-05
18,down,James Arthur,Impossible,15,3,75,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,3,15,,,,
20,up,Lady Gaga & Bradley Cooper,Shallow,24,2,64,25,2019-10-06,25,2019-10-06
21,down,PSY,Gangnam Style,19,10,87,,,,
22,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",18,7,76,,,,
23,-,Benny Andersson,Happy New Year,-,23,1,,,,
24,up,Wham!,Last Christmas (Single Version),26,6,12,70,2019-12-01,2,2020-12-27
25,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,6,64,,,,
26,down,Adele,Hello,21,4,64,,,,
27,-,Madonna,Back That Up To The Beat (demo version),-,27,1,,,,
28,-,"Made, Bobby Vandamme & TANO77","Criminal (feat. Kenan, Adaver & Mohams)",-,28,1,,,,
29,-,A*Teens,Happy New Year (Radio Version),-,29,1,,,,
30,-,Harry Styles,As It Was,-,7,3,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone,-,31,1,62,2020-12-27,62,2020-12-27
32,-,The Cult,Lil' Devil,-,32,1,,,,
33,-,Josie Man,jealous in my dreams,-,33,1,,,,
34,-,KKevin,Ma Éjjel,-,34,1,,,,
35,-,Bon Jovi,Only Lonely,-,35,1,,,,
36,-,アヴィーチー,Wake Me Up,-,2,87,,,,
37,-,Highland Saga,Auld Lang Syne,-,37,1,,,,
38,-,M.I.A.,Y.A.L.A.,-,38,1,,,,
39,-,Norlie & KKV,Ingen annan rör mig som du,-,39,1,,,,
40,-,Michael Kramer & Allie Feder,"Hansel & Gretel's Lullaby (All Is Blind) [from the Netflix Series ""a Tale Dark & Grimm""]",-,40,1,,,,
41,-,Enisa,OLÈ,-,41,1,,,,
42,up,Rag'n'Bone Man,Human,49,20,43,,,,
43,-,Boris Brejcha,Captain Nemo (Edit),-,43,1,,,,
44,-,Tasmanian Symphony Orchestra & Marc Taddei,Auld Lang Syne,-,44,1,,,,
45,-,KOTOKO,daily-daily Dream,-,45,1,,,,
46,-,Miles Guo,爹 (Version B),-,46,1,,,,
47,-,50 Cent,Hustler's Ambition,-,47,1,,,,
48,-,Molly Hammar,Ingen annan rör mig som du,-,48,1,,,,
49,-,Einmusik,Wormhole,-,49,1,,,,
50,-,Mashups!,Lethal Industry (Original Radio Version),-,50,1,,,,
51,-,roseboi,Tobirama,-,51,1,,,,
52,-,Desh & Azahriah,Papa,-,3,3,,,,
53,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,53,1,,,,
54,-,Ben Gold,Same Sky Same Stars (feat. Plumb) [Extended Mix],-,54,1,,,,
55,-,Nemzeti Hang,Megértettem Már,-,55,1,,,,
56,-,The Mars McClanes,The Liar,-,56,1,,,,
57,-,Stan Kolev,Shana (Deep Cinema Mix),-,57,1,,,,
58,-,Sam Fonteyn,Galloping Gertie,-,58,1,,,,
59,-,Freddy Kalas,Hey Ho,-,59,1,,,,
60,-,Massed Military Bands & Massed Pipes And Drums,Auld Lang Syne & Le Ranz Des Vaches,-,60,1,,,,
61,-,Blue Brew Music,Super Mario 64 (File Select),-,61,1,,,,
62,-,Chipinkos,Taxi 4,-,62,1,,,,
63,-,Formula One,Red Forever (The Doktors Remix),-,63,1,,,,
64,-,Chakra Meditation Universe,Oasis Sounds of Nature,-,64,1,,,,
65,-,Iio,Runaway (feat. Nadia Ali) [Evolved Mix],-,65,1,,,,
66,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,66,1,,,,
67,-,Marina and The Diamonds,Hermit the Frog,-,67,1,,,,
68,-,RAF Camora,Guapa,-,68,1,,,,
69,-,Szabó Balázs,Nagy Istenem,-,69,1,,,,
70,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,18,2,,,,
71,-,Ewan Rill,Trees,-,71,1,,,,
72,-,Aaliyah,Try Again,-,72,1,,,,
73,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,51,2,,,,
74,-,Tibetan Healing Sounds,"Tibetan Healing Sounds, Pt. 5 (Inspired by the Great Temples of Tibet, the Original Harmonic Vibrations of the Tibetan Singing Bowls)",-,74,1,,,,
75,-,Dj Insta Fox,Look at me Habibi,-,75,1,,,,
76,-,Balázs Elemér Group,Chess Piece,-,76,1,,,,
77,-,Buddy Guy,Tramp,-,77,1,,,,
78,-,Toby Keith,I Love This Bar,-,78,1,,,,
79,-,JKriv,Something Else (Peter Matson Remix),-,79,1,,,,
80,-,OperaBabes,"Lakmé H2O (after the Flower Duet from the Opera ""Lakmé"")",-,80,1,,,,
81,-,"50 Cent, Lloyd Banks & Spider Loc",Things Change,-,81,1,,,,
82,-,Creed,On My Sleeve,-,82,1,,,,
83,-,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,-,83,1,,,,
84,-,Vybz Kartel,Party,-,84,1,,,,
85,-,Felix Jaehn & Ray Dalton,Call It Love (LOVRA Remix),-,85,1,,,,
86,-,Alesso & Zara Larsson,Words,-,13,3,,,,
87,-,TOBACCO,Eruption (Gonna Get My Hair Cut at the End of the Summer),-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,103,,,,
89,-,Dodesz,MA VAN A SZÜLINAPOM,-,89,1,,,,
90,-,Molella,Love Lasts Forever (Pulsedriver Remix Single Version),-,90,1,,,,
91,-,Holy Fuck,Super Inuit (Studio) [Bonus Track],-,91,1,,,,
92,-,Kai Cenat,Bustdown Rollie Avalanche (feat. NLE Choppa),-,92,1,,,,
93,-,Ayla Schafer,Silent Voices,-,93,1,,,,
94,-,Lisa Peterson & Star Stable,Soul Riders,-,94,1,,,,
95,-,CH!PZ,1001 Arabian Nights,-,95,1,,,,
96,-,Anile,Depths,-,96,1,,,,
97,-,K.bo,Forever Punk,-,97,1,,,,
98,-,Sharon Redd,Somebody Save the Night,-,98,1,,,,
99,-,Romina Power,Impossibile,-,99,1,,,,
100,down,Adele,Someone Like You,20,3,62,,,,
