Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,DR BRS & Veréb Tomi,Hozzám tartozol (Nika se perimeno),2,2,2,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,down,Adele,Rolling In the Deep,3,1,180,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,176,,,,
6,-,Ed Sheeran,Shape of You,-,2,155,94,2020-01-05,94,2020-01-05
7,down,Ed Sheeran,Perfect,4,3,153,73,2019-10-06,58,2019-10-20
8,down,Lady Gaga & Bradley Cooper,Shallow,6,2,128,25,2019-10-06,25,2019-10-06
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,8,98,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,6,98,,,,
11,down,Adele,Someone Like You,7,3,116,,,,
12,up,Valmar,Úristen (feat. Szikora Róbert),15,1,77,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,16,1,103,79,2019-11-17,1,2020-12-13
14,up,Halott Pénz,Valami Van A Levegőben,17,7,86,,,,
15,-,Adele,Hello,-,4,120,,,,
16,up,Veca Janicsák,Most Múlik Pontosan,18,6,73,,,,
17,up,Quimby,Most Múlik Pontosan,19,8,69,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,10,62,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),97,15,59,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,15,52,,,,
21,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,5,7,,,,
22,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
23,up,T. Danny,SZÍVTIPRÓ,42,23,2,,,,
24,-,Lady Gaga,Always Remember Us This Way,-,13,7,98,2019-10-13,90,2019-11-17
25,-,Cheo Gallego,El Anciano y el Niño,-,25,2,,,,
26,-,Tokio Hotel,Home (From the Netflix Series 'kaulitz & Kaulitz'),-,26,1,,,,
27,-,RAYE,Ice Cream Man. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,27,1,,,,
28,-,Alok & Ava Max,Car Keys (Ayla),-,28,1,,,,
29,-,Lil Peep & Lederrick,suck my blood,-,29,1,,,,
30,up,Virkelvido Music,utálom a cigányokat,52,30,2,,,,
31,-,Vincent Gross,Aperol Spritz,-,31,1,,,,
32,up,Filo,Hajnalok a gangon,47,32,2,,,,
33,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap (RHM Remix),-,33,1,,,,
34,-,boebeck,intro (when you enter),-,34,1,,,,
35,-,T. Danny & Young Fly,No Woman No Cry,-,2,4,,,,
36,-,AronChupa,I'm an Albatraoz,-,13,48,,,,
37,-,BLACKPINK,How You Like That (JP Ver.),-,37,1,,,,
38,-,The Streets,Blinded By the Lights,-,38,1,51,2021-03-14,41,2021-03-21
39,-,LISA,Rockstar,-,39,1,,,,
40,-,Ezra,better on mute,-,40,1,,,,
41,-,Monkey Safari,Are You Ready,-,41,1,,,,
42,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,42,1,,,,
43,-,Eminem,Houdini,-,2,4,,,,
44,-,Lil Peep & Gab3,Hollywood Dreaming,-,44,1,,,,
45,-,Csóka Anita,Vaiana - Ahogy csillan a távoli fény...,-,45,1,,,,
46,-,TNT Records Beats,Tnt Is Back,-,46,1,,,,
47,-,Test Flights,Umaku ikan naa,-,47,1,,,,
48,-,Overmono & The Streets,Turn the Page,-,48,1,,,,
49,-,Oliver,One,-,49,1,,,,
50,-,Whxami,Only Feet Apart,-,50,1,,,,
51,-,VIZE,Heaven (Extended Mix),-,51,1,,,,
52,-,PAPACITA,Hawk Tuah,-,52,1,,,,
53,-,A Place to Bury Strangers,Change Your God,-,53,1,,,,
54,-,KKevin,60%,-,54,1,,,,
55,-,Harvest Arad,Ridicaţi-Vă Porţi Capetele,-,55,1,,,,
56,-,Vincent Gross,Ouzo,-,56,1,,,,
57,-,"Mvko, Sinizter & Fallen",Sandman,-,57,1,,,,
58,-,Lanky,Last Night,-,58,1,,,,
59,-,Fantastic Negrito,Undefeated Eyes (feat. Sting),-,59,1,,,,
60,-,Project Pablo,Closer,-,60,1,,,,
61,-,skylarallen,nightmare (feat. Leo IV),-,61,1,,,,
62,-,Rácz Gergő,Biblia (feat. Szakács Sziszi & Orsovai Reni),-,62,1,,,,
63,-,"Hundred Sins, DZSINDZSER & Brenka",bocsi,-,63,1,,,,
64,-,Kevin Kiner,Debriefed,-,64,1,,,,
65,-,TIHO ORLIĆ,Najbolja Kad Je Najteže (feat. Opća Opasnost),-,65,1,,,,
66,-,Neverlast,Out My Chest,-,66,1,,,,
67,-,Kevin Kiner,So Much for Peace,-,67,1,,,,
68,-,Nered & Ante Cash,NEVERA,-,68,1,,,,
69,-,Neverlast,Enemy Is Time,-,69,1,,,,
70,-,Kevin Kiner,Droidekas and Commandos,-,70,1,,,,
71,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,4,3,,,,
72,-,Kevin Kiner,Assaulting the City,-,72,1,,,,
73,-,Take That,You And Me,-,73,1,,,,
74,-,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],-,74,1,,,,
75,-,Kevin Kiner,Wilco,-,75,1,,,,
76,-,Kevin Kiner,Coup at Desix,-,76,1,,,,
77,-,Valiant Hearts,Elevated Being,-,77,1,,,,
78,-,Tankcsapda,Hol Van A Szó,-,78,1,,,,
79,-,Kevin Kiner,Danger at the Market,-,79,1,,,,
80,-,Kevin Kiner,First Elite Squad,-,80,1,,,,
81,-,Zapresic Boys,Jedina,-,81,1,,,,
82,-,Kevin Kiner,Disobeying Orders,-,82,1,,,,
83,-,Zetz,"Idemo Hrvatska (feat. Giuliano, Igor Delač, Ivan Penezić, Mario Roth & Pero Galić)",-,83,1,,,,
84,-,Kevin Kiner,Tension with Crosshair,-,84,1,,,,
85,-,Makebo & Amonita,Savage,-,85,1,,,,
86,-,DJ Famouss & Byro,Suavemente (Afro Trompetta Remix),-,86,1,,,,
87,-,Kevin Kiner,Caleb at the Cliff,-,87,1,,,,
88,-,Kevin Kiner,Onderon,-,88,1,,,,
89,-,Zapresic Boys,Jedna domovina,-,89,1,,,,
90,-,Kevin Kiner,Civil War About to Begin,-,90,1,,,,
91,-,Spike,Never Gonna Give You Up (Radio Mix),-,91,1,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,18,38,,,,
93,-,Kevin Kiner,General Loathsom / Ahsoka,-,93,1,,,,
94,-,Palika,Őrült Szerelem,-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,29,,,,
96,-,Amy Stillness,Fire Ceremony,-,96,1,,,,
97,-,Kevin Kiner,General Loathsom / Battle Strategy,-,97,1,,,,
98,-,Corrina Repp,Set Fire,-,98,1,,,,
99,-,GIRLFRIEND,sky & blue,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,43,,,,
