Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,-,Lewis Capaldi,Someone You Loved,-,2,2,4,2019-10-06,4,2019-10-06
3,up,"StadiumX, Sam Martin & Azahriah",Heaven,4,3,2,,,,
4,up,Jain,Makeba,34,4,3,,,,
5,-,Omar G2,Acid Paradise,-,5,1,,,,
6,-,Huge Carter,Love You (Extended Mix),-,6,1,,,,
7,up,Adele,Rolling In the Deep,7,1,132,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,132,,,,
9,up,Ed Sheeran,Perfect,9,3,104,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Shape of You,76,3,113,94,2020-01-05,94,2020-01-05
11,-,Lipa DJ,What Is Love (Slowed + Reverb) [Remix],-,11,1,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,8,7,,,,
13,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,13,2,,,,
14,-,"R3HAB, Inna & Sash!",Rock My Body,-,7,1,,,,
15,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,15,1,,,,
16,-,Artywell,In the Acid,-,16,1,,,,
17,-,P!nk,TRUSTFALL,-,1,3,,,,
18,-,Dister Voodoo,PUSH UP (feat. Creeds) [REMAKE],-,18,1,,,,
19,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,19,1,,,,
20,-,The Weeknd,Track 7,-,20,1,,,,
21,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,21,1,,,,
22,-,Creedence Clearwater Revival,Have You Ever Seen The Rain,-,22,1,,,,
23,-,Switch Disco,REACT,-,5,1,,,,
24,-,Alexandre Foster,.... wie ein Walzer auf Glas ...,-,24,1,,,,
25,-,Yoke Lore,Shake,-,25,1,,,,
26,-,Jackson Wang,Cheetah,-,26,1,,,,
27,-,Toosii,Favorite Song,-,27,1,,,,
28,-,Mje & Michael Chodo,Disconnected (Acid Mix),-,28,1,,,,
29,-,Off Grid,Down by Law,-,29,1,,,,
30,-,The Weeknd,Double Fantasy (feat. Future),-,30,1,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,31,1,,,,
32,-,Bëlga,Gyúrni Kéne,-,32,1,,,,
33,-,"Feyln, Oliver Wickham & Tristan Klampert",Illusion,-,33,1,,,,
34,-,Michael Bolton & Justin Jesso,Beautiful World,-,34,1,,,,
35,-,Red Axes,Relax Shiva (Extended),-,35,1,,,,
36,-,Letherette,Woop Baby (Extended Version),-,36,1,,,,
37,-,Ben Poole,Start the Car,-,37,1,,,,
38,-,Waldeck,Memories (feat. Patrizia Ferrara),-,38,1,,,,
39,-,Olly Klars,Solo,-,39,1,,,,
40,-,Klergy & Erin McCarley,Bad Behavior,-,40,1,,,,
41,-,renewwed & Capella,Trance x I Know - Remake Cover,-,41,1,,,,
42,-,P.E.A.R.L.,Feed Your Head,-,42,1,,,,
43,-,Raxon,The Cage Of Love (Extended Mix),-,43,1,,,,
44,-,Micrah,Haze,-,44,1,,,,
45,-,Michael Bolton,Spark of Light,-,45,1,,,,
46,-,Francesco Gabbani,L'abitudine,-,46,1,,,,
47,-,гурт Made in Ukraine,"Ой, на горі дичка",-,47,1,,,,
48,-,"Ghost Rider, Blazy & Kathy Brauer",Again (Extended Mix),-,48,1,,,,
49,-,Testament,Face In the Sky,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Bennie and the Jets (feat. Aubrey Logan),-,50,1,,,,
51,-,The Connells,'74-'75 (Live),-,51,1,,,,
52,-,Purebeat & DJ Free,Desire,-,52,1,,,,
53,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,53,1,,,,
54,-,Sound of Kalima,Up Yours,-,54,1,,,,
55,-,Speed Traxx,Big Track,-,55,1,,,,
56,-,ghost.,I Wish I Understood,-,56,1,,,,
57,-,Michael Bolton,Murder My Heart,-,57,1,,,,
58,-,Judit Halász,Helikoffer,-,58,1,,,,
59,-,Elton John,Candle In the Wind (Remastered),-,59,1,,,,
60,-,beck@grecsó,Elénekelhessem a Bóbitát,-,60,1,,,,
61,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,61,1,,,,
62,-,Dreian,Lost on Acid,-,62,1,,,,
63,-,Fleshgod Apocalypse,The Violation,-,63,1,,,,
64,-,Color Music Choir,You Raise Me Up,-,64,1,,,,
65,-,C-Block,Keep Movin,-,65,1,,,,
66,-,The Who,Getting In Tune,-,66,1,,,,
67,-,I love coffee,Coffee Now,-,67,1,,,,
68,-,Iyanya,Fever,-,68,1,,,,
69,-,The Revivalists,Only You,-,69,1,,,,
70,-,Iyanya,One Side,-,70,1,,,,
71,-,Empire of the Sun,Old Flavours,-,71,1,,,,
72,-,The Band,The Weight (2000 Remaster),-,72,1,,,,
73,-,Alma Zenekar,Helikoffer,-,73,1,,,,
74,-,Julien Marchal,Insight Xlll,-,74,1,,,,
75,-,Kamelot & Melissa Bonny,New Babylon,-,75,1,,,,
76,-,C-Block,Take Control,-,76,1,,,,
77,-,Kő Kóla?,Berúgok minden nap,-,77,1,,,,
78,-,Graziano Romani,C'è solo l'inter,-,78,1,,,,
79,-,Empire of the Sun,I’ll Be Around,-,79,1,,,,
80,-,マイケル・ボルトン,Can I Touch You... There?,-,80,1,,,,
81,-,Doja Cat,Wine Pon You (feat. Konshens),-,81,1,,,,
82,-,Meric Again & 22angels,Bam Bam,-,82,1,,,,
83,-,Die Fantastischen Vier,Sieh dich im Spiegel an,-,83,1,,,,
84,-,BrainStorm,Šokolādes saldējums,-,84,1,,,,
85,up,Adele,Hello,94,4,82,,,,
86,-,Michael Bolton,The Best of Love,-,86,1,,,,
87,-,Vaundy,踊り子,-,87,1,,,,
88,-,Empire of the Sun,Awakening,-,88,1,,,,
89,-,Michael Bolton,Said I Loved You... But I Lied,-,89,1,,,,
90,-,Valmar,Úristen (feat. Szikora Róbert),-,1,45,,,,
91,-,Heaven42,Dancing and Moving (Synthya Remix),-,91,1,,,,
92,-,Simple Plan,Lucky One,-,92,1,,,,
93,-,Haloo Helsinki!,Reiviluola,-,93,1,,,,
94,-,Acoustic System,Truman Sleeps,-,94,1,,,,
95,-,Valogatas,Vár Egy Jó Barát (Toy Story),-,95,1,,,,
96,-,Red Hot Chili Peppers,Grand Pappy Du Plenty,-,96,1,,,,
97,-,Michael Bolton,How Am I Supposed to Live Without You,-,97,1,,,,
98,-,Empire of the Sun,We Are the People,-,98,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,80,2,85,25,2019-10-06,25,2019-10-06
100,-,Gus Backus,Das Lied vom Angeln,-,100,1,,,,
