Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Slow Dancing,-,1,1,,,,
2,up,Miley Cyrus,Flowers,3,1,35,,,,
3,up,Adele,Rolling In the Deep,4,1,142,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,142,,,,
5,up,Ed Sheeran,Shape of You,62,3,120,94,2020-01-05,94,2020-01-05
6,-,Azahriah & Desh,ceremónia,-,6,2,,,,
7,up,Ed Sheeran,Perfect,9,3,114,73,2019-10-06,58,2019-10-20
8,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",1,1,3,,,,
9,-,Kayhin,I'm Good (Marimba Version),-,9,1,,,,
10,-,Purple Disco Machine & Kungs,Substitution,-,2,6,,,,
11,-,Unknown,What Was I Made For?,-,5,4,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,74,2,93,25,2019-10-06,25,2019-10-06
13,up,Adele,Someone Like You,81,3,82,,,,
14,-,Bring Sally Up,Bring Sally Up (Flower),-,14,1,,,,
15,-,V,Slow Dancing (Piano Ver.),-,9,1,,,,
16,-,HWASA,I Love My Body,-,16,1,,,,
17,-,Till Lindemann,Zunge,-,17,1,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,8,66,,,,
19,-,Zhang Zhe Han,Pressure,-,19,1,,,,
20,-,Ray Dalton,Do It Again,-,20,1,,,,
21,-,Ado,Show,-,21,1,,,,
22,-,Party in Backyard,Skibidi Toilet (feat. Andrew Tate) [Remix],-,22,1,,,,
23,-,V,For Us,-,23,1,,,,
24,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,24,1,,,,
25,-,Confidence Man & Daniel Avery,On & On (Again) [Extended Mix],-,25,1,,,,
26,-,Supporters Barcelona,Himno y Cantos de la Afición del F.C. Barcelona,-,26,1,,,,
27,-,Dezko,Ascend,-,27,1,,,,
28,-,Kasbo,The Way You Had Me,-,28,1,,,,
29,-,Peter Bjorn and John,Young Folks,-,12,2,,,,
30,-,V,Blue,-,30,1,,,,
31,-,Key Tronics Ensemble,Anamaria,-,31,1,,,,
32,-,Kugli,Tűz és Jég (Trónok harca),-,32,1,,,,
33,-,Dean Lewis,How Do I Say Goodbye,-,33,1,,,,
34,-,Nightwish,Over the Hills and Far Away,-,34,1,,,,
35,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,2,8,,,,
36,-,Tirpa,Kérdés (feat. Mikee Mykanic),-,36,1,,,,
37,-,TommyMuzzic & ZeddMusique,Die for You X the Hills (Sped up to Perfection) [Tiktok Remix],-,37,1,,,,
38,-,GRAAL,ÁLDJON MEG TÉGED AZ ÚR,-,38,1,,,,
39,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza & Falcons) [Falcons Pangea Sound Remix],-,39,1,,,,
40,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,40,1,,,,
41,-,Sleazy Wonder,Tell Me Why,-,41,1,,,,
42,-,Maître Gims & Carla Bruni,DEMAIN,-,42,1,,,,
43,-,Loreen,Tattoo,-,20,3,,,,
44,-,Scott Bradlee's Postmodern Jukebox,One Week (feat. Emma Smith),-,44,1,,,,
45,-,ENHYPEN,Make the change,-,45,1,,,,
46,-,Lee Harris & Davor Bozic,All Who Walk the Earth,-,46,1,,,,
47,-,V,Love Me Again,-,6,2,,,,
48,-,Peter Fox,Zukunft Pink (feat. Inéz),-,48,1,,,,
49,-,ENHYPEN,I Need the Light,-,49,1,,,,
50,-,Partiboi69,No Place Like Home,-,50,1,,,,
51,-,Tai Tomisawa,Miquella's Haligtree,-,51,1,,,,
52,-,Le Bober,Somebody Else,-,52,1,,,,
53,-,Katatonia,Sanction,-,53,1,,,,
54,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,54,1,,,,
55,-,FabianBraña Tango Argentino,Historia de Un Amor,-,55,1,,,,
56,-,V,Rainy Days,-,2,3,,,,
57,-,Bagdi Bella,Öröm tölti be szívem,-,57,1,,,,
58,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,58,1,,,,
59,-,Ekhoe,Exit sign (feat. highbaby),-,59,1,,,,
60,-,Zara Larsson,Can't Tame Her,-,24,2,,,,
61,-,Cabas,A Mi Dios Todo Le Debo,-,61,1,,,,
62,-,Lana Del Rey,Nectar of the Gods,-,62,1,,,,
63,-,Bangó Margit,"Megjöttek A Fiúk Mix (Hajam, Hajam Szála / Ó, Nagyvilág / Azért Mert Az Ingem Foltos)",-,63,1,,,,
64,-,El Nino Y La Verdad,Con Elegguá y Con Orula,-,64,1,,,,
65,-,Yheti,Crack the Window,-,65,1,,,,
66,-,Cesária Évora,Tudo Tem Se Limite,-,66,1,,,,
67,-,Dhafer Youssef,Un Soupir Eternel,-,67,1,,,,
68,-,Noble Jacks,Stay Awake,-,68,1,,,,
69,-,El Nino Y La Verdad,Tu Silueta,-,69,1,,,,
70,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,70,1,,,,
71,-,DÁNIELFY,Éljük át,-,71,1,,,,
72,-,Ayreon,Computer Eyes,-,72,1,,,,
73,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,73,1,,,,
74,-,The Gladiators,Eli Eli,-,74,1,,,,
75,-,Đen,Trốn Tìm (feat. MTV band),-,75,1,,,,
76,-,El Nino Y La Verdad,Salsa o Son,-,76,1,,,,
77,-,Tempus,A Föld az Ég egy lett,-,77,1,,,,
78,-,The Gladiators,Soul Rebel,-,78,1,,,,
79,-,El Nino Y La Verdad,Más Duro,-,79,1,,,,
80,-,Pockets Full Of Change,Be Love,-,80,1,,,,
81,-,Tech N9ne,Klusterfuk (feat. Sassy),-,81,1,,,,
82,-,Air Supply,Lonely Is the Night,-,82,1,,,,
83,-,The Gladiators,Rich Man Poor Man,-,83,1,,,,
84,-,"Gabriel Fauré, Emile Naoumoff & KaJeng WONG",Requiem: In Paradisum,-,84,1,,,,
85,-,金志文,留白是表白 (電視劇《與君初相識》片頭曲),-,85,1,,,,
86,-,Molinero,Holnap,-,86,1,,,,
87,-,BRC Studio & Baja Frequencia,B7. Kuffaton (Shelly Thunder),-,87,1,,,,
88,-,TaigaLand,Nothing Can Be Explained (Bleach Trap Remix),-,88,1,,,,
89,-,Friderika,Szeretem,-,15,1,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,8,67,,,,
91,-,Art Avenue & YA OU,Csakazértis szerelem,-,91,1,,,,
92,-,Maga,Drama (feat. Jvla),-,92,1,,,,
93,-,PLS&TY & Tudor,Yours,-,93,1,,,,
94,up,Valmar,Úristen (feat. Szikora Róbert),98,1,53,,,,
95,-,Dismantled,Dead on Impact,-,95,1,,,,
96,up,Halott Pénz,Valami Van A Levegőben,100,7,60,,,,
97,-,James Arthur,Impossible,-,3,99,,,,
98,-,Birdee & Alexandra Prince,Jupiter + Mars (Extended Mix),-,98,1,,,,
99,-,Wilfrido Vargas,Te Quiero Más,-,99,1,,,,
100,-,Adele,Hello,-,4,88,,,,
