Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,7,,,,
2,up,Goodboys,Bongo Cha Cha Cha,5,2,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,17,3,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,3,,,,
5,down,Ed Sheeran,Bad Habits,2,1,13,,,,
6,-,MAMAMOO,mumumumuch,-,6,1,,,,
7,-,AC/DC,Thunderstruck,-,7,3,70,2019-11-17,63,2019-12-08
8,-,Bagossy Brothers Company,Olyan Ő,-,3,21,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,3,,,,
10,-,Tiësto & KAROL G,Don't Be Shy,-,1,2,,,,
11,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,3,1,12,,,,
12,-,Dua Lipa,Levitating,-,12,2,74,2020-04-05,74,2020-04-05
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,2,,,,
14,-,Queen,We Are the Champions,-,14,1,,,,
15,-,ATEEZ,Deja Vu,-,15,1,,,,
16,-,Bhad Bhabie,Miss Understood,-,16,1,,,,
17,down,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),7,5,5,,,,
18,down,Ennio Morricone,Chi mai,12,12,2,,,,
19,-,The National,About Today (2021 Remaster),-,19,1,,,,
20,-,Rune RK,Calabria (Firebeatz Remix),-,20,1,,,,
21,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,21,1,,,,
22,-,House Of Paper,Bella Ciao (Extended Remix),-,22,1,,,,
23,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,6,,,,
24,-,David Walters,Baby Go (Synapson Remix),-,24,1,,,,
25,-,taBBa & DJ Goja,Tonight,-,25,1,,,,
26,-,Minelli,Rampampam (Kean Dysso Remix),-,21,3,,,,
27,-,Hollywood Undead,Bullet,-,27,1,,,,
28,-,Nil Ciuró,Breathe,-,28,1,,,,
29,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),28,28,2,,,,
30,down,The Weeknd,Take My Breath,23,5,3,,,,
31,-,MIKA,Good Guys,-,31,1,,,,
32,-,Francis On My Mind,Swimming Pools,-,32,1,,,,
33,down,Kungs,Never Going Home (Extended Mix),14,8,2,,,,
34,-,LiLi,Colours,-,34,1,,,,
35,-,Mollie Collins & Ruth Royall,Dance Together,-,35,1,,,,
36,-,PAIN,Party in My Head,-,36,1,,,,
37,-,Wellhello & LUCA,Szomorú séta,-,6,2,,,,
38,-,"Márió, Kálo Bone & Burai",Kardnyelők,-,38,1,,,,
39,-,ジョージ・ウィンストン,"Gulf Coast Lullaby, Part 2",-,39,1,,,,
40,-,TobyMac,Promised Land,-,40,1,,,,
41,-,Black Caviar,Coco (feat. u.n.i) [Extended Mix],-,41,1,,,,
42,-,Bastille,What Would You Do,-,42,1,,,,
43,-,Tomislav Bralic i Klapa Intrade,Zora Bila,-,43,1,,,,
44,-,Cvija,Abu Dhabi (feat. MC Yankoo) [Radio],-,44,1,,,,
45,-,YX,Ptsd,-,45,1,,,,
46,-,Pete & Bas,Golf (feat. Norman Pain),-,46,1,,,,
47,-,Florent Pagny,L'instinct,-,47,1,,,,
48,-,ジョージ・ウィンストン,Pixie # 3 (Gobajie),-,48,1,,,,
49,-,Florent Pagny,L'avenir,-,49,1,,,,
50,-,Les Bisous,China Town,-,50,1,,,,
51,-,Bailey Tomkinson,When the Lights Went Out,-,51,1,,,,
52,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,52,1,,,,
53,-,Tim Reaper,On the Flex,-,53,1,,,,
54,-,Bastille,Bad Blood,-,54,1,,,,
55,-,Kenny Chesney,Down the Road (with Mac McAnally),-,55,1,,,,
56,-,Bastille,Overjoyed,-,56,1,,,,
57,-,Duran Duran,ANNIVERSARY (Edit),-,57,1,,,,
58,-,Pete & Bas & M24,The Old Estate,-,58,1,,,,
59,-,Cvija & MC Yankoo,Ista Si KO Sve,-,59,1,,,,
60,-,Anabel Englund,Midnight Rapture,-,60,1,,,,
61,-,Kiasmos,Jarred,-,61,1,,,,
62,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,62,1,,,,
63,-,Azahriah,4k love,-,63,1,,,,
64,-,LOST CAPITAL,Gangsta's Paradise,-,64,1,,,,
65,-,Andrewboy,Empire (High on Mars Extended Remix),-,65,1,,,,
66,-,Boris Brejcha,Twisted Reality (Edit),-,64,1,,,,
67,-,Black Barrel,Bad Trip,-,67,1,,,,
68,-,Haft,Denic (Lukas Endhardt Acid Reflux),-,68,1,,,,
69,-,Walking Ocean,Mystical Water,-,69,1,,,,
70,-,Andrewboy,Empire (Extended Mix),-,70,1,,,,
71,-,Guitarrista de Atena,"Blue Bird (From ""Naruto Shippuden"") [feat. Miree]",-,71,1,,,,
72,-,Housenick,I Am Ok (Pete Bellis & Tommy Remix),-,72,1,,,,
73,-,Reinier Zonneveld,Only One Way,-,73,1,,,,
74,-,Tweakz & Dava,Glocken Tune,-,74,1,,,,
75,-,League of Legends,Summoner's Rift: The Fields - Lobby (From League of Legends: Season 6),-,75,1,,,,
76,-,René Aubry,Clear Water,-,76,1,,,,
77,-,Andreas Park,"Young Americans (feat. Grace Mitchell) [From ""Always Be My Maybe""]",-,77,1,,,,
78,-,Voltage,Congo Bongo,-,78,1,,,,
79,-,Yuma,Nghir Alik,-,79,1,,,,
80,-,Andrewboy,Óh Szív Nyugodj,-,80,1,,,,
81,-,Power Music Workout,Limitless (Workout Remix  142 BPM),-,81,1,,,,
82,-,Csík Laci,Égben íródott nagy szerelem,-,82,1,,,,
83,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,83,1,,,,
84,-,Young Buck,Together,-,84,1,,,,
85,-,Pia Zadora,Let's Dance Tonight,-,85,1,,,,
86,-,Dario Gomez,Eres Todo en Mi Vida,-,86,1,,,,
87,-,René Aubry,Folks Trotte,-,87,1,,,,
88,-,Dolenz,Kuntur (feat. Steve Spacek),-,88,1,,,,
89,-,Power Music Workout,Blade (Workout Remix  144 BPM),-,89,1,,,,
90,-,Timi Yuro,Interlude,-,90,1,,,,
91,-,Beautiful Magical Music Collection,Ethnic Magic,-,91,1,,,,
92,-,Jjos,Still (Chill Mix),-,92,1,,,,
93,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,93,1,,,,
94,-,Johnny Orlando,Everybody Wants You (Shift K3Y Remix),-,94,1,,,,
95,-,Sea Girls,Do You Really Wanna Know?,-,95,1,,,,
96,-,SAVION SADDAM,"Social Media (feat. Joe Green, Chapo & Young Buck)",-,96,1,,,,
97,-,cameron,Unfold,-,97,1,,,,
98,-,"Monty, Redeyes & [ K S R ]",Almond,-,98,1,,,,
99,-,Cardigan Club,Good Life,-,99,1,,,,
100,down,Adele,Skyfall,9,1,92,,,,
