Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),5,1,11,97,2020-01-12,7,2020-05-10
2,-,BTS,Singularity,-,2,1,,,,
3,-,Kygo & Sasha Sloan,I'll Wait,-,3,1,82,2020-04-05,42,2020-04-12
4,up,Bagossy Brothers Company,Visszajövök,10,4,7,,,,
5,-,The Weeknd,Blinding Lights,-,1,11,94,2019-12-01,1,2020-03-01
6,-,IU,Eight (feat. SUGA),-,6,1,67,2020-05-10,67,2020-05-10
7,down,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
8,-,VIZE,Stars (feat. Laniia),-,8,2,,,,
9,-,Active Child,Weightless,-,9,1,,,,
10,down,Lotfi Begi & Burai,Háborgó mélység 2,3,1,2,,,,
11,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
12,-,Matt Goss,If I Ain't Got You,-,12,1,,,,
13,up,Koncz Zsuzsa,"Mama, Kérlek",18,13,2,,,,
14,-,Doja Cat,Boss Bitch,-,14,1,60,2020-03-22,23,2020-04-26
15,up,SAINt JHN,Roses (Imanbek Remix),17,4,5,,,,
16,-,Ariana Grande & Justin Bieber,Stuck with U,-,16,1,95,2020-05-10,3,2020-05-17
17,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,16,1,,,,
18,-,6LACK,One Way (feat. T-Pain) [Bonus],-,18,1,,,,
19,-,Kati Kovács,Úgy Szeretném Meghálálni,-,19,1,,,,
20,-,Kush Kush,I'm Blue (Club Mix),-,20,1,,,,
21,down,Dua Lipa,Physical,12,2,7,48,2020-02-02,15,2020-04-12
22,-,Selena Gomez & Marshmello,Wolves,-,22,1,,,,
23,-,Drake,Chicago Freestyle (feat. Giveon),-,23,1,92,2020-05-03,26,2020-05-10
24,-,Kevin Kiner,Victory and Death,-,24,1,,,,
25,-,DJ Marlon,Na Na Na (Extended Mix),-,25,1,,,,
26,down,Bagossy Brothers Company,Olyan Ő,11,3,8,,,,
27,-,Valderrama,Rompopopom,-,27,1,,,,
28,-,Gerald Le Funk & Anthony Mena,Bring It Back (Extended Mix),-,28,1,,,,
29,-,Active Child,In Another Life,-,29,1,,,,
30,-,セレーナ・ゴメス,Fetish (feat. Gucci Mane),-,30,1,,,,
31,-,John Legend,Actions,-,31,1,,,,
32,-,Mike Oldfield,Sailing (Instrumental),-,32,1,,,,
33,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,33,1,,,,
34,-,PROBASS ∆ HARDI,Sara,-,34,1,,,,
35,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,35,1,,,,
36,-,レイドバック・ルーク & Steff da Campo,We Found Love (Extended Mix),-,36,1,,,,
37,down,Regard,Ride It,14,1,14,57,2019-10-06,13,2019-11-10
38,-,Arkett Spyndl,Cosmic Evolution,-,38,1,,,,
39,-,Troye Sivan,Take Yourself Home,-,39,2,,,,
40,-,The Outfit,Bulletproof (By La Roux) vs. Release Me (By Agnes),-,40,1,,,,
41,-,Daijo,Right Now (Extended Mix),-,41,1,,,,
42,-,Frostmoon (DE) & Kojun,Plantation Sunset (Kojun Remix),-,42,1,,,,
43,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,43,1,,,,
44,-,Karmic,Higher Self,-,44,1,,,,
45,-,Suntree & Easy Riders,From Another Perspective,-,45,1,,,,
46,-,Michael Giacchino,Your Father Would Be Proud,-,46,1,,,,
47,-,The Outfit,212 (By Azealia Banks) [feat. Lazy Jay] vs. Bust a Move [By Young MC],-,47,1,,,,
48,-,レイドバック・ルーク & Swanky Tunes,The Illest (Extended Mix),-,48,1,,,,
49,-,Brume,Cross to Bear,-,49,1,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,5,7,2019-10-06,7,2019-10-06
51,-,Freedom Fighters & Ticon,Thousand Light Years,-,51,1,,,,
52,-,Super Simple Songs,Baby Shark (Sing-Along),-,52,1,,,,
53,-,レイドバック・ルーク,Bass Test (Extended Mix),-,53,1,,,,
54,-,Ookay,Better Off,-,54,1,,,,
55,-,Astrix,Deep Jungle Walk,-,55,1,,,,
56,-,Bruce Springsteen,The Wayfarer (Film Version),-,56,1,,,,
57,-,Xavier Naidoo,Bevor du gehst,-,57,1,,,,
58,-,"Yvonne Kenny, The Melbourne Symphony Orchestra & Vladimir Kamirski",Songs My Mother Taught Me,-,58,1,,,,
59,-,Thornetta Davis,Cry,-,59,1,,,,
60,-,Leonell Cassio,Why'd You Wanna End (feat. Alex Lippett),-,60,1,,,,
61,-,Everlast,Black Coffee (Feat. Merry Clayton),-,61,1,,,,
62,-,The Blake Robinson Synthetic Orchestra,An Unhealthy Obsession,-,62,1,,,,
63,-,Ace Ventura & Liquid Soul,Neurochemistry,-,63,1,,,,
64,-,Bagossy Brothers Company,Boldog Idők,-,35,1,,,,
65,-,88rising & NIKI,Indigo,-,65,1,,,,
66,-,Carolin Petit,Mother Africa,-,66,1,,,,
67,-,Ella Eyre,L.O.V.(e).,-,67,1,,,,
68,-,Bagossy Brothers Company,Dőlj Hátra,-,68,1,,,,
69,-,Xavier Naidoo,Seine Strassen,-,69,1,,,,
70,up,Pharrell Williams,Happy (Oktoberfest Mix),90,1,23,,,,
71,-,Karunesh,The Conversation,-,71,1,,,,
72,-,Vertex,Beams of Light,-,72,1,,,,
73,-,Carolin Petit,Green Pastures,-,73,1,,,,
74,up,Adele,Skyfall,95,1,25,,,,
75,-,Uriah Heep,The Park,-,75,1,,,,
76,-,M4SONIC & Reece Low,Fire Starter (feat. Mylki) [Extended Mix],-,76,1,,,,
77,-,Bernward Koch,Following Stars,-,77,1,,,,
78,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,78,1,,,,
79,-,Alexisonfire,Born and Raised,-,79,1,,,,
80,-,Souf,Mi Amor,-,80,1,,,,
81,-,Kevin Kern,Sundial Dreams,-,81,1,,,,
82,-,Chance the Rapper,All Day Long (feat. John Legend),-,82,1,,,,
83,-,Uriah Heep,Why Did You Go,-,83,1,,,,
84,-,Dan Bull,I've Got a Bone (Oxygen Beats Remix),-,84,1,,,,
85,-,Alexisonfire,Young Cardinals,-,85,1,,,,
86,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,2,16,,,,
87,-,"Majka, Curtis & Blr",Belehalok,-,2,24,,,,
88,-,Cher,Chiquitita (Spanish Version),-,88,1,,,,
89,-,Kaleida,Meter (Mr. Dan Remix),-,89,1,,,,
90,-,Uriah Heep,Return to Fantasy,-,90,1,,,,
91,-,Imaginary Future,Lean on Me,-,91,1,,,,
92,-,LL Cool J,I'm Bad,-,92,1,,,,
93,-,Quando Rondo,Abg,-,93,1,,,,
94,-,Everyone You Know,Seen It All (Friction Remix),-,94,1,,,,
95,-,Mark Sixma,X (Extended Mix),-,95,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,20,,,,
97,-,Background Music,Background Music,-,97,1,,,,
98,-,O.T. Genasis,I Look Good,-,98,1,,,,
99,-,Hardwell,Make the World Ours,-,99,1,,,,
100,-,Haschak Sisters,Ponytail,-,100,1,,,,
