Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,-,AC/DC,Highway to Hell,-,2,2,,,,
3,-,AC/DC,Back In Black,-,3,1,,,,
4,down,Adele,Rolling In the Deep,2,1,170,,,,
5,down,Ed Sheeran,Perfect,3,3,145,73,2019-10-06,58,2019-10-20
6,down,James Arthur,Impossible,5,3,121,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,88,2,120,25,2019-10-06,25,2019-10-06
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,88,,,,
9,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,166,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,100,1,95,79,2019-11-17,1,2020-12-13
11,-,Artemas,i like the way you kiss me,-,10,1,,,,
12,down,Adele,Someone Like You,7,3,110,,,,
13,down,Ed Sheeran,Shape of You,4,2,147,94,2020-01-05,94,2020-01-05
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,6,91,,,,
15,-,Quimby,Most Múlik Pontosan,-,8,62,,,,
16,-,Veca Janicsák,Most Múlik Pontosan,-,6,66,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,55,,,,
18,-,SynthPopTroubadour,Genau,-,18,1,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,52,,,,
20,-,Andrea Farri,Nica's Theme,-,20,1,,,,
21,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,4,6,,,,
22,-,Johnny Hallyday,Laura,-,22,1,,,,
23,-,Csaknekedkislány,Botrány,-,23,1,,,,
24,-,Andrea Farri & Valentina Costanzo,Lullaby,-,24,1,,,,
25,-,Cyril,Stumblin' In,-,1,10,,,,
26,-,Paulina,Anya,-,26,1,,,,
27,down,Azahriah,cipoe,10,10,2,,,,
28,-,AronChupa,I'm an Albatraoz,-,13,44,,,,
29,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,32,,,,
30,-,Andrea Farri,Your Perfect Fairy Tale,-,30,1,,,,
31,-,Bora Celik,Bloody Mary (Remix),-,31,1,,,,
32,-,Bëlga,Ló Rider,-,32,1,,,,
33,-,Different Stage & Run Rivers,The Sky,-,33,1,,,,
34,-,Sabrina Carpenter,Espresso,-,34,1,,,,
35,-,Ramezz Music,Rhythm of Love,-,35,1,,,,
36,-,Teddy Swims,Lose Control,-,19,1,,,,
37,-,Me contro Te,Mi Piace,-,37,1,,,,
38,-,Andrea Farri,The Tear Maker,-,38,1,,,,
39,-,Halott Pénz,Ha bántanak az emberek,-,39,1,,,,
40,-,Mark Knopfler,Nobody's Got the Gun,-,40,1,,,,
41,-,Geszti & Vaczi Eszter,Akárhova Mész,-,41,1,,,,
42,-,Barath,Magassarkú,-,42,1,,,,
43,-,Sunlounger,Lost (feat. Zara) [Nils Hoffmann Remix],-,43,1,,,,
44,-,The Fantastic Oceans,"Movin' Cruisin' (From ""Chi trova un amico, trova un tesoro"")",-,8,4,,,,
45,-,Soldat Louis,"Du rhum, des femmes",-,45,1,,,,
46,-,Hugh Grant & Timothée Chalamet,Oompa Loompa,-,46,1,,,,
47,-,9Mili,Back Bro,-,47,1,,,,
48,-,The Score,Believe,-,48,1,,,,
49,-,Lil Peep,Star Shopping,-,49,1,,,,
50,-,J. Stone,"Hate so Real, The Love Be Fake, Pt. 2 (feat. Lloyd Banks)",-,50,1,,,,
51,-,Baby Gang,Hebs,-,51,1,,,,
52,-,Jolly,Te vagy a tavasz,-,52,1,,,,
53,-,"Mehringer, Filo & sosehol",néha-néha,-,53,1,,,,
54,-,Me contro Te,La canzone del Cowboy,-,54,1,,,,
55,-,Space Craft's Men,Make Maid,-,55,1,,,,
56,-,Anyma,Pictures of You,-,15,2,,,,
57,-,J.Howell,Hard Days,-,57,1,,,,
58,-,Eelke Kleijn,Transmission,-,58,1,,,,
59,-,Me contro Te,Senza Di Te,-,59,1,,,,
60,-,"Egzod, Maestro Chives & Neoni",Royalty,-,60,1,,,,
61,-,Keiki Kobayashi,Custom Valkyrie (FF7 Rebirth OST Ver.),-,61,1,,,,
62,-,"Duskee, DRS & Satl",So Fly (feat. Verbz),-,62,1,,,,
63,-,DKB,Ella Lo Que Quiere,-,63,1,,,,
64,-,Tadayoshi Makino,Grasptropod (FF7 Rebirth OST Ver.),-,64,1,,,,
65,-,"Clap! Clap!, Domenico Candellori & TOROZEBU",Ox,-,65,1,,,,
66,-,Pomplamoose,Comment Te Dire Adieu,-,66,1,,,,
67,-,SVMMIT & Quizzow,Stardust,-,67,1,,,,
68,-,Nobuo Uematsu & 中村 佳紀,J-E-N-O-V-A - Emergence (FF7 Rebirth OST Ver.),-,68,1,,,,
69,-,Il Volo,Opera,-,69,1,,,,
70,-,BLUE ENCOUNT,ポラリス(Instrumental),-,70,1,,,,
71,-,Shotaro Shima & Junnosuke Usui,QB Tournament - Semifinals (FF7 Rebirth OST Ver.),-,71,1,,,,
72,-,Eran Hersh & Kasango,Ascension,-,72,1,,,,
73,-,Taylor Swift,Our Song,-,73,1,,,,
74,-,Nobuo Uematsu & Yoshitaka Suzuki,Assassination Attempt - Fugitive at Large (FF7 Rebirth OST Ver.),-,74,1,,,,
75,-,"It Lives, It Breathes",Sexy Boy (Shawn Michaels' Wwe Theme),-,75,1,,,,
76,-,Linda Jo Rizzo & Alessandro Morgan,Italodisco (Benny Berger Discofox Mix),-,76,1,,,,
77,-,Ryo Furukawa,Mythril Golem (FF7 Rebirth OST Ver.),-,77,1,,,,
78,-,Roosevelt,Ordinary Love (Folamour Remix),-,78,1,,,,
79,down,Adele,Hello,6,4,114,,,,
80,-,Nobuo Uematsu & Ryo Furukawa,The Turks' Latest and Greatest: Elena (FF7 Rebirth OST Ver.),-,80,1,,,,
81,-,Sandra N.,Pe cărarea munților,-,81,1,,,,
82,-,Nobuo Uematsu & Yoshitaka Suzuki,Midgardsormr (FF7 Rebirth OST Ver.),-,82,1,,,,
83,-,Nobuo Uematsu & Shotaro Shima,Materia Guardian (FF7 Rebirth OST Ver.),-,83,1,,,,
84,-,Linda Jo Rizzo & Alessandro Morgan,Italodisco,-,84,1,,,,
85,-,Masasi Hamauzu,Another Buster Sword (FF7 Rebirth OST Ver.),-,85,1,,,,
86,-,Morgan Page & StadiumX,Fever (feat. Salena Mastroianni),-,86,1,,,,
87,-,Austin Giorgio,Tennessee Whiskey,-,87,1,,,,
88,-,Sharp Boys,PnP,-,88,1,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,8,90,,,,
90,-,Slow Village,Pénzmágnes,-,90,1,,,,
91,-,Imany,Don't Be So Shy (Ruslan Nigmatullin Remix),-,91,1,,,,
92,-,Hobo Blues Band,Ki vagyok én?,-,92,1,,,,
93,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,93,1,,,,
94,up,Valmar,Úristen (feat. Szikora Róbert),99,1,70,,,,
95,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
96,-,Halott Pénz,Valami Van A Levegőben,-,7,78,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,37,,,,
98,-,Redspace & Shell Robinson,Cold Atmosphere (Michael a Remix),-,98,1,,,,
99,-,Beck,Tropicalia,-,99,1,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,30,,,,
