Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,21,87,2020-08-16,73,2020-09-27
3,up,Adele,Skyfall,4,1,64,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,62,,,,
5,-,"Majka, Curtis & Blr",Belehalok,-,2,52,,,,
6,down,Honeybeast,A Legnagyobb Hős,5,3,56,,,,
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,4,40,,,,
8,down,Adele,Rolling In the Deep,7,1,43,,,,
9,-,Ris3,Sorsom Vagy (feat. Binhky & Burai),-,9,1,,,,
10,down,Mr. Probz,Waves,9,6,18,,,,
11,up,Jamie Woon,Shoulda,11,5,49,,,,
12,up,Masked Wolf,Astronaut In The Ocean,41,1,2,60,2021-02-07,6,2021-04-04
13,up,Ed Sheeran,Shape of You,14,3,37,94,2020-01-05,94,2020-01-05
14,up,LA Vision & Gigi D'Agostino,Hollywood,23,1,4,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,8,40,,,,
16,down,PSY,Gangnam Style,15,10,37,,,,
17,up,アヴィーチー,Wake Me Up,37,2,31,,,,
18,down,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
19,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,30,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,25,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,21,4,,,,
22,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,7,61,2021-01-03,22,2021-02-07
23,-,Queen,Bohemian Rhapsody,-,23,2,,,,
24,-,Britney Spears,Heart,-,24,1,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,6,,,,
26,up,will.i.am,Scream & Shout (feat. Britney Spears),43,18,18,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,7,22,,,,
28,down,Wellhello,Apuveddmeg,21,11,24,,,,
29,down,Rag'n'Bone Man,Human,22,20,17,,,,
30,-,Chet Faker,No Diggity,-,30,1,,,,
31,-,The Fantastic Oceans,"Movin' Cruisin' (From ""Chi trova un amico, trova un tesoro"")",-,8,2,,,,
32,-,GusGus,Our World,-,32,1,,,,
33,-,Sonic Youth,Kool Thing,-,33,1,,,,
34,-,Nemazalány & Sofi,Üres szívek,-,34,2,,,,
35,-,Reea & Tina,Va Fac (feat. Tzanca Uraganu),-,35,1,,,,
36,down,Adele,Someone Like You,20,3,24,,,,
37,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,1,,,,
38,-,AC/DC,Thunderstruck,-,7,1,70,2019-11-17,63,2019-12-08
39,-,Bagossy Brothers Company,Fordul a világ,-,39,1,,,,
40,-,Moped Loewen,Let Me Come Home (Live from Supersize Recording),-,40,1,,,,
41,-,Rubin,Immer mehr,-,41,1,,,,
42,-,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),-,42,1,,,,
43,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",27,6,26,,,,
44,down,Ed Sheeran,Perfect,26,3,24,73,2019-10-06,58,2019-10-20
45,-,Veysel,Sag schon (feat. Summer Cem),-,45,1,,,,
46,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,46,1,,,,
47,-,"Emanuel Vo Williams, Grayson Voltaire & Cut One",Set It Off,-,47,1,,,,
48,-,Luis Fonsi & Rauw Alejandro,Vacío,-,48,1,,,,
49,-,Story of the Year,Stereo,-,49,1,,,,
50,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,50,1,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),59,1,12,99,2020-07-26,16,2020-09-20
52,-,Bagossy Brothers Company,Olyan Ő,-,3,18,,,,
53,-,Katrina & The Waves,Love Shine a Light,-,53,1,,,,
54,-,Fillair,Nem Változik (feat. Nemazalány & Rajmund),-,54,1,,,,
55,-,Sofia Vargas,Beach,-,55,1,,,,
56,-,Kye Kye,A Forest,-,56,1,,,,
57,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),36,1,6,,,,
58,-,Classixx & Local Natives,Weekends,-,58,1,,,,
59,-,Queen,I Want To Break Free,-,59,1,,,,
60,down,Dr Brs & Berkes Olivér,Évszakok,53,1,9,,,,
61,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,61,1,,,,
62,-,Yuma X,Secret Lover,-,62,1,,,,
63,-,Tom MacDonald,Clown World,-,63,1,,,,
64,-,マイケル・ジャクソン & ジャクソン 5,I Want You Back,-,64,1,,,,
65,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,65,1,,,,
66,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,1,7,,,,
67,-,Smile,Butterfly,-,67,1,,,,
68,-,Rico & Miss Mood,12 hónap (feat. T. Danny),-,68,1,,,,
69,-,Drake,Crew Love (feat. The Weeknd),-,69,1,,,,
70,-,Roman Remains,Killing Moon,-,70,1,,,,
71,-,AFI,Miss Murder,-,71,1,,,,
72,-,Kaukázus,Egyetlen szó,-,45,2,,,,
73,-,Bsw,Szavak Nélkül,-,6,2,,,,
74,-,MIKA,Promiseland (Bonus Track),-,74,1,,,,
75,-,Bleu Clair & OOTORO,Beat Like This,-,75,1,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,76,1,,,,
77,-,Zoli Mujahid,On My Own,-,77,1,,,,
78,-,Cloonee,Sun Goes Down,-,78,1,,,,
79,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills),-,79,1,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,39,,,,
81,-,Zoli Mujahid,Indulj El,-,81,1,,,,
82,-,Bagossy Brothers Company,A királyném,-,82,1,,,,
83,-,SQWAD,Hot Pursuit,-,83,1,,,,
84,-,Wulflock,Rampant,-,84,1,,,,
85,-,Bagossy Brothers Company,Vége van a bálnak,-,85,1,,,,
86,-,Bagossy Brothers Company,Álmodj énnekem,-,86,1,,,,
87,-,NLMT,Rollercoaster,-,87,1,,,,
88,-,Thomas Anders,"Another Night, Another Heartache",-,88,1,,,,
89,-,Gentlemens Club,Rewind,-,89,1,,,,
90,-,Shame,Alphabet,-,90,1,,,,
91,-,Nitepunk & Habstrakt,Flow (Habstrakt Remix),-,91,1,,,,
92,-,Lovecrose,Nyughatatlan,-,92,1,,,,
93,-,Freddie Gibbs & The Alchemist,Scottie Beam (feat. Rick Ross),-,93,1,,,,
94,-,Projeto Remake,Peace Sign (From Boku No Hero Academia),-,94,1,,,,
95,-,Yilong Zhu,親愛的你,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,8,20,,,,
97,-,Jimena Angel,Llamameya,-,97,1,,,,
98,-,Frankie Stew and Harvey Gunn,Tortoise (feat. Joel Baker & Ashley Henry),-,98,1,,,,
99,-,Layto,Houndin,-,99,1,,,,
100,-,Ash,Mosaïque,-,100,1,,,,
