Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,38,1,4,,,,
2,up,Minelli,MMM,26,2,20,,,,
3,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,7,,,,
4,-,KAMRAD,I Believe,-,4,2,,,,
5,down,Adele,Skyfall,1,1,141,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,139,,,,
7,up,Beyoncé,CUFF IT,55,7,2,,,,
8,down,Honeybeast,A Legnagyobb Hős,3,3,129,,,,
9,-,Kiss Kevin,Csinibaba,-,9,1,,,,
10,up,Valmar,Úristen (feat. Szikora Róbert),34,1,27,,,,
11,-,György Korda,Reptér,-,11,2,,,,
12,-,Tiësto,The Business,-,1,45,52,2021-01-03,18,2021-04-04
13,up,アヴィーチー,Wake Me Up,92,2,80,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,4,104,,,,
15,down,Adele,Rolling In the Deep,6,1,98,,,,
16,down,Jamie Woon,Shoulda,7,5,110,,,,
17,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,2,96,,,,
18,down,Mr. Probz,Waves,8,6,72,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,98,,,,
20,-,Home Free,Sea Shanty Medley,-,20,1,,,,
21,-,Christina Aguilera,Intro (La Luz),-,21,1,,,,
22,-,Ghost,Kiss the Go-Goat,-,22,1,,,,
23,-,Soolking,Guerilla,-,23,2,,,,
24,-,Jidanofu,Drink A Yak,-,24,1,,,,
25,-,DJ FGT,Level the Gachi On the Doc Beat,-,25,1,,,,
26,-,Queen,Face It Alone,-,26,1,,,,
27,-,Maraton,Spectral Friends,-,27,1,,,,
28,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,3,,,,
29,-,Minelli,Nothing Hurts,-,29,1,,,,
30,-,Night Lovell,Still Cold / Pathway Private,-,30,1,,,,
31,-,Unique Repeat,Fade Away,-,31,1,,,,
32,-,Streetlore,Brothers,-,32,1,,,,
33,-,Pa-Do-Do,Bye bye Szása,-,33,1,,,,
34,-,Patz & Grimbard,Dolly Song (Leva's Polka),-,34,1,,,,
35,-,Tube & Berger,Soulgood,-,35,1,,,,
36,-,Ozuna,La Suzi (feat. Nessi),-,36,1,,,,
37,-,Takeshi Furukawa,Overture: Lore,-,37,1,,,,
38,-,VZS,Ostoba Prosti,-,38,1,,,,
39,-,Carson Coma,Körforgalom,-,39,1,,,,
40,-,Tóth Andi,Lélegeztető,-,40,1,,,,
41,-,Lacika,Nem lehettünk ketten együtt,-,41,1,,,,
42,-,Giorgio Moroder,Reach Out (7th District Radio Edit),-,42,1,,,,
43,-,Ozuna,Un Reel (feat. TINI),-,43,1,,,,
44,-,IamCreekRanch,Simple Man (feat. Jensen Ackles),-,44,1,,,,
45,-,VIDISH,Hillsong (Remix),-,45,1,,,,
46,-,Soul Of Zoo & Guy Laliberté,Into Your Tribe (feat. The Frog Collective) [Just Emma Sunset Remix],-,46,1,,,,
47,-,Trivium,Capsizing the Sea,-,47,1,,,,
48,-,Perfume,Time Warp (v1.1),-,48,1,,,,
49,-,Highland,Solo Tu (Radio Mix),-,49,1,,,,
50,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,50,1,,,,
51,-,Ozuna,Te Marchaste,-,51,1,,,,
52,-,Martin Garrix & Blinders,Aurora,-,52,1,,,,
53,-,Karl Casey,Last Stop,-,53,1,,,,
54,-,Uncertain,Diffusion,-,54,1,,,,
55,-,Ozuna,4:22 (feat. Danny Ocean),-,55,1,,,,
56,-,Dér Heni,Mindig Közel,-,56,1,,,,
57,-,Ozuna,Hey Mor (feat. Feid),-,57,1,,,,
58,-,Shlomi Aber,Lights On,-,58,1,,,,
59,-,Meghan Kabir,Take a Hint (Demo from Victorious),-,59,1,,,,
60,-,Esmeray,Unutama Beni,-,60,1,,,,
61,-,Sleepy Hallow,1999,-,61,1,,,,
62,-,Versus Me,Terrified,-,62,1,,,,
63,-,Chase Hughes,This Summer Breeze (feat. Michael Jaffe),-,63,1,,,,
64,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,64,1,,,,
65,-,Charlie Peacock,Top of the Beautiful (feat. Sam Ashworth),-,65,1,,,,
66,-,Horváth Tamás,Fúj a szél (feat. veéghszabi),-,66,1,,,,
67,-,Nancy Wilson,Call Me,-,67,1,,,,
68,-,Chris Heria,Woke,-,68,1,,,,
69,-,M.O.S.,Kara (Lost Desert Remix),-,69,1,,,,
70,-,Richard Grey,Kiss 2022 (Funky Mix),-,70,1,,,,
71,-,Meric Again & Jeannette,Glimpse of Us,-,71,1,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,90,,,,
73,-,$uicideboy$,Matte Black,-,73,1,,,,
74,-,Zoran Nikolić,Svadbarsko Kolo,-,74,1,,,,
75,-,Chris Heria,Run It,-,75,1,,,,
76,-,The Shadows,Classical Gas,-,76,1,,,,
77,-,BOWKYLION,วาดไว้ (recall),-,77,1,,,,
78,-,Chris Heria,Light It Up,-,78,1,,,,
79,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,79,1,,,,
80,-,Alter Bridge,Stay,-,80,1,,,,
81,-,浜崎あゆみ,春よ、来い,-,81,1,,,,
82,-,Chris Heria,Smoke,-,82,1,,,,
83,-,Star DJ Emperor,How I Do,-,83,1,,,,
84,-,Master J. Mo.,Jerusalema (Afrobeat Remix),-,84,1,,,,
85,-,Kwon Eun Bi,Glitch,-,85,1,,,,
86,-,Perfume,Flow,-,86,1,,,,
87,down,Wellhello,Rakpart,11,3,88,,,,
88,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,88,1,,,,
89,-,Block & Crown,Bad Girls (feat. Linda Patrice),-,89,1,,,,
90,-,高橋掬太郎,Sendo Kawaiya,-,90,1,,,,
91,-,Rácz Gergő,Mostantól (feat. Orsovai Reni) [Delighters & LeGround Radio Edit],-,91,1,,,,
92,down,James Arthur,Impossible,14,3,68,,,,
93,-,Eri Chiemi,Otemoyan,-,93,1,,,,
94,-,Jayda G,Both of Us,-,94,1,,,,
95,-,Kwon Eun Bi,Door,-,95,1,,,,
96,-,Fonograf,Az Ősember,-,96,1,,,,
97,-,Bjørnskov,Paralyze,-,97,1,,,,
98,-,Yoga Meditation Tribe,Breath of Live,-,98,1,,,,
99,-,GUZ,Set U Free,-,99,1,,,,
100,down,Ed Sheeran,Perfect,9,3,76,73,2019-10-06,58,2019-10-20
