Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,18,87,2020-08-16,73,2020-09-27
3,down,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
4,down,Adele,Skyfall,3,1,61,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,59,,,,
6,-,Jason Derulo,Take You Dancing,-,4,10,71,2020-08-23,16,2021-01-17
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,37,,,,
8,down,Honeybeast,A Legnagyobb Hős,7,3,53,,,,
9,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,4,37,,,,
10,up,Jamie Woon,Shoulda,11,5,46,,,,
11,down,Mr. Probz,Waves,9,6,15,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,37,,,,
13,down,James Arthur,Impossible,12,3,23,,,,
14,up,PSY,Gangnam Style,15,10,34,,,,
15,up,Adele,Hello,17,4,22,,,,
16,up,Ed Sheeran,Perfect,91,3,21,73,2019-10-06,58,2019-10-20
17,-,Konfuz,Ратата,-,17,1,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,22,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,4,4,,,,
20,up,Wellhello,Apuveddmeg,20,11,21,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,16,,,,
22,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),22,19,18,,,,
23,down,"Majka, Curtis & Blr",Belehalok,5,2,50,,,,
24,-,Maître Gims & Sting,Reste,-,2,15,,,,
25,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),62,23,2,,,,
26,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,6,23,,,,
27,-,Adele,Rolling In the Deep,-,1,40,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,42,,,,
29,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",14,7,28,,,,
30,-,Ed Sheeran,Shape of You,-,3,34,94,2020-01-05,94,2020-01-05
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,19,,,,
32,down,Adele,Someone Like You,16,3,21,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,8,17,,,,
34,down,アヴィーチー,Hey Brother,25,22,18,,,,
35,down,Halott Pénz,Valami Van A Levegőben,26,7,16,,,,
36,down,Lady Gaga & Bradley Cooper,Shallow,23,2,21,25,2019-10-06,25,2019-10-06
37,-,Lotfi Begi & Burai,Háborgó mélység 2,-,1,25,,,,
38,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,38,1,,,,
39,down,will.i.am,Scream & Shout (feat. Britney Spears),32,18,15,,,,
40,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
41,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,6,61,2021-01-03,22,2021-02-07
42,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,42,1,,,,
43,-,Pascal Letoublon,Friendships,-,16,2,,,,
44,-,Punnany Massif,Élvezd,-,17,14,,,,
45,-,T. Danny,Szívtelen,-,16,2,,,,
46,-,Taylor Swift,willow,-,46,2,73,2020-12-13,2,2020-12-20
47,-,Louis Tomlinson,Defenceless,-,47,1,,,,
48,-,Memphis Bell,"Son of a Preacher Man (From “Pulp Fiction"")",-,48,1,,,,
49,-,Big Time Rush,Big Time Rush,-,49,1,,,,
50,-,Francesca Blanchard,Happy for You,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
52,-,Bruce Springsteen,Radio Nowhere,-,52,1,,,,
53,-,Van Halen,When It's Love,-,53,1,,,,
54,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,54,1,,,,
55,-,Michael Patrick Kelly,Beautiful Madness,-,2,2,,,,
56,-,VIXX,Eternity,-,53,1,,,,
57,-,Ntjam Rosie,Sailing Out (Radio Edit),-,57,1,,,,
58,-,Ava Max,Who's Laughing Now,-,34,4,,,,
59,-,Alter Bridge,Watch Over You,-,58,1,,,,
60,-,Bruce Springsteen,Livin' In the Future,-,60,1,,,,
61,-,LCD Soundsystem,Disco Infiltrator,-,61,1,,,,
62,-,Sea Shanty,Wellerman,-,62,1,,,,
63,-,Space,20 Million Miles from Earth,-,63,1,,,,
64,-,Bruce Springsteen,Girls In Their Summer Clothes,-,64,1,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,65,1,,,,
66,-,VIXX,Error,-,63,1,,,,
67,-,André Previn & Orchestra,The Embassy Waltz (Instrumental),-,65,1,,,,
68,-,Space,Zombies,-,68,1,,,,
69,-,Bagossy Brothers Company,Csak az ég tudja,-,69,1,,,,
70,-,Nouvelle Vague,Dancing With Myself,-,70,1,,,,
71,-,Halocene & Lauren Babic,Face Down,-,71,1,,,,
72,-,Kikagaku Moyo,Smoke and Mirrors,-,72,1,,,,
73,-,Space,Suburban Rock 'n' Roll,-,73,1,,,,
74,-,Space,Falling in Love,-,74,1,,,,
75,-,Bruce Springsteen,Tenth Avenue Freeze-Out,-,75,1,,,,
76,-,Silvio Celeghin,"Seconda Suite BWV 1067 in B Minor ""Badinerie""",-,76,1,,,,
77,-,Space,Fortune Teller,-,77,1,,,,
78,-,Dj Jabato,Lady gaga & ariana grande x finlay C - Rain on me remix,-,78,1,,,,
79,-,Dj Jabato,Bep x Panjabi mc & antwan dago - Rimo x Eshy,-,79,1,,,,
80,-,Steady Holiday,Love Me When I Go To Sleep,-,80,1,,,,
81,-,Santa Fe Klan,Diente por Diente (feat. Robot),-,81,1,,,,
82,-,Spiral Stairs,Mess U Up (Bonus Track),-,82,1,,,,
83,-,Spiral Stairs,Hyp No Tized (Mag Ed) [Bonus Track],-,83,1,,,,
84,-,Spiral Stairs,Borderline,-,84,1,,,,
85,-,Spiral Stairs,Hold on (Til I Figure It Out),-,85,1,,,,
86,-,Spiral Stairs,The Fool,-,86,1,,,,
87,-,Spiral Stairs,We Wanna Be Hyp No Tized,-,87,1,,,,
88,-,SWMRS,PEOPLE (feat. FIDLAR),-,88,1,,,,
89,-,Steady Holiday,Holiday,-,89,1,,,,
90,-,Stanfour,Butterland,-,90,1,,,,
91,-,Stanfour,Won't Break Me,-,91,1,,,,
92,-,Stanfour,Learning to Breathe,-,92,1,,,,
93,-,Stanfour,Love Is Your Enemy,-,93,1,,,,
94,-,Stanfour,When the Lights Go On,-,94,1,,,,
95,-,SWMRS,April in Houston,-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,9,,,,
97,-,SWMRS,Lose Lose Lose,-,97,1,,,,
98,down,Quimby,Most Múlik Pontosan,28,8,14,,,,
99,down,Veca Janicsák,Most Múlik Pontosan,27,6,17,,,,
100,-,SWMRS,Trashbag Baby,-,100,1,,,,
