Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Molnár Tamás & Majka,Azt beszélik a városban,-,1,1,,,,
2,up,Valmar,Úristen (feat. Szikora Róbert),18,1,31,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,3,2,,,,
4,-,アヴィーチー,Wake Me Up,-,2,83,,,,
5,down,Adele,Skyfall,1,1,147,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,145,,,,
7,down,"Majka, Curtis & Blr",Belehalok,3,2,123,,,,
8,up,Valmar,SZÍNVAK,28,3,5,,,,
9,down,Honeybeast,A Legnagyobb Hős,4,3,135,,,,
10,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,4,109,,,,
11,down,Adele,Rolling In the Deep,6,1,103,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,5,,,,
13,-,Salvatore Ganacci,Take Me to America,-,13,1,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,1,9,,,,
15,-,Sex Action,Ahova Lépsz,-,15,1,,,,
16,-,Yotto & Booka Shade,Encounters (Extended Mix),-,16,1,,,,
17,up,4s Street,Mesélek a bornak,32,16,5,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,11,,,,
19,-,P!nk,Never Gonna Not Dance Again,-,19,1,,,,
20,-,Dj Twerk & Hahdar,Friendships (Lost My Love to You) [Remix],-,20,1,,,,
21,-,Calyx,Tempest,-,21,1,,,,
22,-,Thievery Corporation,Liberation Front,-,22,1,,,,
23,down,Kiss Kevin,Csinibaba,14,9,4,,,,
24,-,Children of Distance,Jól vagyok,-,24,1,,,,
25,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,25,1,,,,
26,-,Minelli,Heart Instructions,-,14,1,,,,
27,-,Kid Francescoli,The Player,-,27,1,,,,
28,-,BSW,Végül hazaérsz,-,15,1,,,,
29,-,The Who,Won't Get Fooled Again,-,29,1,,,,
30,-,Chacal,Calentando la Habana,-,30,1,,,,
31,-,Versus,BlablaXo (Tarraxo),-,31,1,,,,
32,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,32,1,,,,
33,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,33,1,,,,
34,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,34,1,,,,
35,-,Raffa Fl,Ritmo,-,35,1,,,,
36,-,Oscar L,Let Me Take You (Extended Mix),-,36,1,,,,
37,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,37,1,,,,
38,-,Kevin Kiner,Dooku's Fall,-,38,1,,,,
39,-,ROSE BEAT & Lipa DJ,Se Acabo Tik Tok (Remix),-,39,1,,,,
40,-,Space Rangers,THE MOVE,-,40,1,,,,
41,-,The Who,Pinball Wizard,-,41,1,,,,
42,-,Dreian & Perpetual Universe,Visual Construct,-,42,1,,,,
43,-,"Andromea, Solfeggio Mind & 432 Hz Chroma",Deep Focus,-,43,1,,,,
44,-,Jerry Goldsmith,It's a Long Road,-,44,1,,,,
45,-,Despina Vandi & George Theofanous,O Filos,-,45,1,,,,
46,-,BLACKPINK,Shut Down,-,44,3,,,,
47,-,Chris Avantgarde & Kevin de Vries,Condition,-,47,1,,,,
48,-,Peter Ries,Rising Flow,-,48,1,,,,
49,-,Pink Floyd,Marooned (Excerpt),-,49,1,,,,
50,-,Kevin Kiner,Dooku vs Yaddle,-,50,1,,,,
51,-,Hessian,I See You (Extended Mix),-,51,1,,,,
52,-,Pink Floyd,When You're In,-,52,1,,,,
53,-,Giorgos Livanis,Meta Tis 12,-,53,1,,,,
54,-,Kevin Kiner,Flight into Darkness,-,54,1,,,,
55,-,Imany,Like a Prayer,-,55,1,,,,
56,-,Billykaren Beaufort,You Needed Me (Urban Cowboy Version),-,56,1,,,,
57,-,Lemakè,Shape of My Heart/rise and Fall (Medley Version),-,57,1,,,,
58,-,Tensile Force,Leave Me Alone (Vinny Remix),-,58,1,,,,
59,-,Lil Darkie,Rap Music,-,59,1,,,,
60,-,LE SSERAFIM,No Celestial,-,60,1,,,,
61,-,Kevin Kiner,Dooku Contemplates,-,61,1,,,,
62,-,Karla Blum,Something Unreal (Oliver Huntemann & André Winter Remix),-,62,1,,,,
63,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,63,1,,,,
64,-,Dahlia,Olvidalo,-,64,1,,,,
65,-,KC Lights,Sky,-,65,1,,,,
66,-,Jesse Bru,Sleazy F.M.,-,66,1,,,,
67,-,Antena,Camino Del Sol (Todd Terje Remix),-,67,1,,,,
68,-,UB40,Moonlight Lover (feat. Gilly G),-,68,1,,,,
69,-,Terrace,Cocoons,-,69,1,,,,
70,-,Veet Vichara & Premanjali,Enchanted Morning,-,70,1,,,,
71,-,"Taiwan Mc, Paloma Pradal & Kat-Rick",Catalina (Kat-Rick Remix),-,71,1,,,,
72,-,Irie Maffia,Mondóka,-,72,1,,,,
73,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,73,1,,,,
74,-,TEKE::TEKE,Visible Lights,-,74,1,,,,
75,-,June Haze,Prayers,-,75,1,,,,
76,-,Waajeed,Motor City Madness,-,76,1,,,,
77,-,Nico Parisi & Erik Hubo,Metro (Nico Parisi Mix),-,77,1,,,,
78,-,TWO LANES,Transcend,-,78,1,,,,
79,-,Elvis Presley,Pocketful of Rainbows,-,79,1,,,,
80,-,Mike Ribas,Como Son los Retratos (Harari Edit),-,80,1,,,,
81,-,Black Tongue,The Eternal Return to Ruin,-,81,1,,,,
82,-,Calmani & Grey,To the Moon and Back (feat. Chad Clemens) [Radio Edit],-,82,1,,,,
83,-,Elvis Presley,That's When Your Heartaches Begin (Take 2),-,83,1,,,,
84,-,Amfree & Ampris,Believe (feat. Leona),-,84,1,,,,
85,-,El Signo,Dimensiones Ocultas (Ric Piccolo Edit),-,85,1,,,,
86,-,DPR LIVE,Action! (feat. GRAY),-,86,1,,,,
87,-,Chelsea Grin,"Angels Shall Sin, Demons Shall Pray",-,87,1,,,,
88,-,Ben Hixon,Candy Paint,-,88,1,,,,
89,-,Felipe Gordon,From Colombia with Love,-,89,1,,,,
90,-,Gilla Band,Backwash,-,90,1,,,,
91,-,Robert Mendoza,Perfect,-,91,1,,,,
92,-,Kolja Gerstenberg,Sand (Move D Remix),-,92,1,,,,
93,down,Jamie Woon,Shoulda,7,5,114,,,,
94,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,94,1,,,,
95,-,Timeshare'94,Wakker,-,95,1,,,,
96,down,Mr. Probz,Waves,8,6,76,,,,
97,-,Mad Rey,In My House N°6,-,97,1,,,,
98,-,Moshe Datz & Orna Datz,Kan (כאן),-,98,1,,,,
99,-,Wardruna,Ni,-,99,1,,,,
100,down,Wellhello,Rakpart,10,3,92,,,,
