Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,16,1,10,94,2019-12-01,1,2020-03-01
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
3,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,21,,,,
4,-,Adele,Skyfall,-,1,23,,,,
5,-,"Majka, Curtis & Blr",Belehalok,-,2,23,,,,
6,-,Honeybeast,A Legnagyobb Hős,-,3,22,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,14,,,,
8,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,12,,,,
9,-,Adele,Rolling In the Deep,-,1,16,,,,
10,-,Jamie Woon,Shoulda,-,5,19,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,19,,,,
12,-,BIGPP,Laxed (Siren Beat),-,12,1,,,,
13,-,Lil Skies,Fidget,-,13,1,,,,
14,down,BTS,Stigma,7,7,2,,,,
15,-,Zola Blood,Silver Soul,-,15,1,,,,
16,-,TESWÉR,Üzenet,-,16,1,,,,
17,-,Szakacs Gergo,Haladok,-,17,1,,,,
18,-,A Life Divided,The Lost,-,18,1,,,,
19,-,LMEN PRALA,AZ UTOLSÓ REAL,-,19,1,,,,
20,-,Rahael Lake & Ben Fisher,The Right Place,-,20,1,,,,
21,-,Wellhello,Ölelni szavakkal,-,21,1,,,,
22,-,The Paper Kites,Featherstone,-,22,1,,,,
23,-,Wellhello,Rakpart,-,3,17,,,,
24,-,James Arthur,Impossible,-,3,11,,,,
25,-,flora cash,You're Somebody Else (Young Bombs Remix),-,25,1,,,,
26,-,Zion,The Way She Moves (feat. Akon),-,26,1,,,,
27,-,The Paper Kites,Willow Tree March,-,27,1,,,,
28,-,Drockstore,Goodbye,-,28,1,,,,
29,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,29,1,,,,
30,-,The Chain Gang of 1974,"4AM, Still Lonely",-,30,1,,,,
31,-,Lil Xxel,Lmk,-,31,1,,,,
32,-,Jon Brion,The Blue Umbrella Suite (feat. Sarah Jaffe),-,32,1,,,,
33,-,Lele Marchitelli,Lisette,-,33,1,,,,
34,-,Janet Jackson,Alright (Shep Pettibone Remix),-,34,1,,,,
35,-,Jean-Yves Thibaudet,Your Hands Are Cold,-,35,1,,,,
36,-,A Life Divided,Confronted,-,36,1,,,,
37,-,James Donald Davies & Rhett Moir,I’m Done,-,37,1,,,,
38,-,Lean Year,Come and See,-,38,1,,,,
39,-,Ryan McGarvey,Letter to Santa,-,39,1,,,,
40,-,Jean-Yves Thibaudet,Liz on Top of the World,-,40,1,,,,
41,-,The Chain Gang of 1974,Hold On (Radio Edit),-,41,1,,,,
42,-,Sumie,Show Talked Windows,-,42,1,,,,
43,-,Various Artists,Mrs Darcy,-,43,1,,,,
44,-,Tut Tut Child,If I Could (feat. Beth Cole),-,44,1,,,,
45,-,The Chain Gang of 1974,Hold On,-,45,1,,,,
46,-,Lele Marchitelli,The Beauty,-,46,1,,,,
47,-,sapientdream,Offshore (Instrumental),-,47,1,,,,
48,-,Suduaya,Nomad,-,48,1,,,,
49,-,sapientdream,Anymore (Instrumental),-,49,1,,,,
50,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","I Lombardi: Cavatina: ""La Mia Letizia Infondere"" - ""Come Poteva Un Angelo""",-,50,1,,,,
51,-,We The Ghost,Letters to God,-,51,1,,,,
52,-,Unloved,Xpectations,-,52,1,,,,
53,-,The Rolling Stones,Brand New Car,-,53,1,,,,
54,-,Keith Sweat,Come and Get with Me (feat. Snoop Dogg),-,54,1,,,,
55,-,We The Ghost,Come Down,-,55,1,,,,
56,-,Tash Sultana,Pretty Lady,-,56,1,,,,
57,-,Dillon Francis,Touch (feat. BabyJake),-,57,1,,,,
58,-,DJ Jean,Love Come Home (Klubbheads Vs. DJ Jean Mix),-,58,1,,,,
59,-,Angelo De Augustine,Bird Has Flown,-,59,1,,,,
60,-,RavenEye,Hey Hey Yeah,-,60,1,,,,
61,-,Graham Gouldman,Standing Next to Me,-,61,1,,,,
62,-,A Life Divided,Inside Me,-,62,1,,,,
63,-,Angelo De Augustine,Tomb,-,63,1,,,,
64,-,OVERWERK,Pressure,-,64,1,,,,
65,-,Storm Large,I've Got You Under My Skin,-,65,1,,,,
66,-,Joeboy,Call,-,66,1,,,,
67,-,A Life Divided,Sounds Like a Melody,-,67,1,,,,
68,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,68,1,,,,
69,-,Donald O'Connor,Something To Dance About (feat. Carole Richards),-,69,1,,,,
70,-,5 Seconds of Summer,Easier (Seeb Remix),-,70,1,,,,
71,-,Mushroomhead,Out of My Mind,-,71,1,,,,
72,-,Lean Year,The Louder Voice,-,72,1,,,,
73,-,Mushroomhead,We Are the Truth,-,73,1,,,,
74,-,Blues Saraceno,The Wicked,-,74,1,,,,
75,-,Billy Kenny,Just Came for the Music (Go Freek Remix),-,75,1,,,,
76,-,Donald O'Connor,What Chance Have I With Love?,-,76,1,,,,
77,-,Sinners Saints,Livin' It Up,-,77,1,,,,
78,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,78,1,,,,
79,-,The Paper Kites,St. Clarity,-,79,1,,,,
80,-,Donald O'Connor,It’s A Lovely Day Today (feat. Carole Richards),-,80,1,,,,
81,-,Piano Peace,Baby Sleep Song,-,81,1,,,,
82,-,Judit Halász,Süss Fel Nap,-,82,1,,,,
83,-,Mase,All I Ever Wanted (Album Version),-,83,1,,,,
84,-,Walking On Cars,Monster,-,84,1,,,,
85,-,Lisa G,Call My Name (Instrumental),-,85,1,,,,
86,-,Tha Dogg Pound,"Ridin', Slippin' and Slidin'",-,86,1,,,,
87,-,702,Where My Girls At?,-,87,1,,,,
88,-,Sinners Saints,Whiskey Train,-,88,1,,,,
89,-,TRB,A tegnap itthagyott,-,89,1,,,,
90,-,TRB,Menj tovább,-,90,1,,,,
91,-,Alice Phoebe Lou & Olmo,Devil's Sweetheart,-,91,1,,,,
92,-,Ákos,1984 (Live),-,92,1,,,,
93,-,Cro,noch da,-,93,1,,,,
94,-,Aleksey Rybnikov,"Свет звёзд (Из к/ф ""Через тернии к звёздам"")",-,94,1,,,,
95,-,Aleksey Rybnikov,"Встреча (Из к/ф ""Сказка о звёздном мальчике"")",-,95,1,,,,
96,-,Aleksey Rybnikov,"В парке (Из к/ф ""Вам и не снилось"")",-,96,1,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,14,,,,
98,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,2,16,94,2020-01-05,94,2020-01-05
100,-,Mada Presents Carlos de los Santos,Ain't Got Nothing (Dub Mix),-,100,1,,,,
