Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,-,Ofenbach,Wasted Love (feat. Lagique),-,2,3,92,2021-04-25,92,2021-04-25
3,up,"ATB, Topic & A7S",Your Love (9PM),31,1,6,89,2021-02-21,25,2021-04-04
4,up,Tiësto,The Business,10,1,22,52,2021-01-03,18,2021-04-04
5,-,Coldplay,Higher Power,-,5,1,46,2021-05-16,46,2021-05-16
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,72,,,,
7,-,Masked Wolf,Astronaut In The Ocean,-,1,11,60,2021-02-07,6,2021-04-04
8,down,Adele,Skyfall,6,1,74,,,,
9,down,"Majka, Curtis & Blr",Belehalok,7,2,60,,,,
10,down,Honeybeast,A Legnagyobb Hős,9,3,66,,,,
11,-,SABINA,Dagestan (Remix) [feat. Timaro],-,11,1,,,,
12,-,Paul Kalkbrenner,No Goodbye,-,12,1,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,3,72,2021-03-07,18,2021-05-16
14,-,Nigel Stately & Tom,Just Can’t Let You Go,-,14,1,,,,
15,-,José González,How Low,-,15,1,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,11,,,,
17,-,LP,Lost on You,-,17,2,,,,
18,-,Polo G,RAPSTAR,-,18,1,86,2021-04-11,7,2021-04-18
19,-,JAWNY,Best Thing,-,19,1,,,,
20,-,Tóth Andi,Ébressz fel,-,20,1,,,,
21,-,Michael Patrick Kelly,Beautiful Madness,-,2,6,,,,
22,-,The Lonely Island,I Just Had Sex (feat. Akon),-,22,1,,,,
23,-,The 1975,Nana,-,23,1,,,,
24,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,22,6,,,,
25,-,Roman Rouge,Watching In,-,25,1,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,3,76,2021-04-25,2,2021-05-02
27,-,Kaskade & Ella Vos,Miles to Go,-,27,1,,,,
28,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,28,1,,,,
29,-,P!nk,All I Know So Far,-,29,1,,,,
30,-,Sum 41,Take a Look At Yourself (Bonus Track),-,30,1,,,,
31,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,31,1,,,,
32,-,AtticOmatic,Jericho,-,32,1,,,,
33,-,Tommy Cash,Racked,-,33,1,,,,
34,-,Lichu,Backpack,-,34,1,,,,
35,-,Chris Anxiety,Salsa,-,35,1,,,,
36,-,Genesis Owusu,Waitin' on Ya,-,36,1,,,,
37,-,Ludovico Einaudi,Passaggio,-,37,1,,,,
38,-,Tommy Cash,Siri (feat. Bones),-,38,1,,,,
39,-,Beatz Aboelezz,Curiosoben 3,-,39,1,,,,
40,-,Navos,Believe Me,-,40,1,,,,
41,-,David Hidalgo & Los Refugios Tiernos,"Nunca (From ""Mayans M.C."")",-,41,1,,,,
42,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,42,1,,,,
43,-,Stefanie Heinzmann,"Babe (aus ""Sing meinen Song, Vol. 8"")",-,43,1,,,,
44,-,Imanbek & Goodboys,Goodbye (James Hype Remix),-,44,1,,,,
45,-,NЮ,Без тебя фигово,-,45,1,,,,
46,-,Galimatias,Wonder,-,46,1,,,,
47,-,t.A.T.u.,Show Me Love (Extended Version),-,47,1,,,,
48,-,Ludovico Einaudi,Questa notte,-,48,1,,,,
49,-,Gryffin & Two Feet,I Want Love,-,49,1,,,,
50,-,Yotto & Stephan Jolk,New Era,-,50,1,,,,
51,-,Kislaw,Glitter (feat. Akacia),-,51,1,,,,
52,-,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Rock Version),-,52,1,,,,
53,-,Ellie Goulding,Salt Skin (Alex Metric Remix),-,53,1,,,,
54,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,54,1,,,,
55,-,Crazibiza,Higher,-,55,1,,,,
56,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Extended Remix),-,56,1,,,,
57,-,Munma,Moyen Orient (Bonus Track),-,57,1,,,,
58,-,Gerendás,Senkié (feat. Dárdai Blanka) [Peter Floman Remix],-,58,1,,,,
59,-,Hayd,Suffocate,-,59,1,,,,
60,-,Mike Posner,Momma Always Told Me (feat. Stanaj & Yung Bae),-,60,1,,,,
61,-,Selena,No Me Queda Mas,-,61,1,,,,
62,-,Magdalena Bay,Killshot (Slowed + Reverb),-,62,1,,,,
63,-,Souffrance,93ème zone,-,63,1,,,,
64,-,Alpha Wann & Nekfeu,aaa,-,64,1,,,,
65,-,Lionel Richie,Time of Our Life (feat. Lenny Kravitz),-,65,1,,,,
66,-,G-DRAGON (from BIGBANG),ピタカゲ (CROOKED) -JPN-,-,66,1,,,,
67,-,Gera MX & Christian Nodal,Botella Tras Botella,-,67,1,,,,
68,-,Ivan & The Parazol,Mást Vártam,-,68,1,,,,
69,-,Realisztik,Köridők,-,69,1,,,,
70,-,Stereopony,Hitohira No Hanabira,-,70,1,,,,
71,-,Jazzinuf & Etymology Records,Soul Mates,-,71,1,,,,
72,-,Giant,Thunder and Lightning,-,72,1,,,,
73,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,73,1,,,,
74,-,Republic,A Lángok Ha Újra Égnek,-,74,1,,,,
75,-,Claire Guerreso,Body Is Moving,-,75,1,,,,
76,-,Crazy Lixx,Wild Child,-,76,1,,,,
77,-,Hollow Coves,Moments,-,77,1,,,,
78,-,Sophie and the Giants,Runaway,-,78,1,,,,
79,-,Ado,踊,-,79,1,,,,
80,-,Tech N9ne & HU$H,Let Lost Happen,-,80,1,,,,
81,-,Muzi,Interblaktic,-,81,1,,,,
82,-,Sphere,Realove:Realife,-,82,1,,,,
83,-,Ossian,Hiába Szép,-,83,1,,,,
84,-,Stephan Jolk,Praeludium,-,84,1,,,,
85,-,Kultúrkör,Siker,-,85,1,,,,
86,-,Flight Facilities,Lights Up (feat. Channel Tres),-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,1,50,,,,
88,-,SAILR,Heartbeat,-,88,1,,,,
89,-,Ossian,Hajt a szív,-,89,1,,,,
90,-,Pola & Bryson & Ruth Royall,Friend,-,90,1,,,,
91,-,Jules Gaia,Keep 'em Coming,-,91,1,,,,
92,-,Sllash & Doppe,Off My Mind (Extended Mix),-,92,1,,,,
93,-,Alala,At the Speed of Force - Flash Theme (Justice League) vs Time (Inception) [Epic Mashup],-,93,1,,,,
94,-,Amoeba,In To You (feat. Dalma Berger),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,16,2,37,,,,
96,-,Sophie and the Giants,Break The Silence,-,96,1,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,2,52,,,,
98,-,MINSEO,2cm (feat. Paul Kim),-,98,1,,,,
99,down,Jamie Woon,Shoulda,13,5,58,,,,
100,-,Lee Jong-suk,Come To Me,-,100,1,,,,
