Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,34,87,2020-08-16,73,2020-09-27
3,up,Adele,Skyfall,3,1,76,,,,
4,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,5,72,2021-03-07,18,2021-05-16
5,up,BTS,Butter (Instrumental),8,3,2,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,74,,,,
7,down,"Majka, Curtis & Blr",Belehalok,6,2,62,,,,
8,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,49,,,,
9,up,Honeybeast,A Legnagyobb Hős,9,3,68,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),13,4,49,,,,
11,-,Olivia Rodrigo,good 4 u,-,9,1,,,,
12,-,BTS,Butter (Hotter Remix),-,7,1,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,1,14,60,2021-02-07,6,2021-04-04
14,-,Papai Joci,Ne Nezz Igy Ram,-,14,1,,,,
15,-,The Rembrandts,I'll Be There for You (TV Version),-,15,1,,,,
16,-,SOFI,Játék,-,16,1,,,,
17,-,HIMATE & Dwin,Lemonade,-,17,1,,,,
18,-,Reik & Maluma,Perfecta,-,18,1,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,2,28,25,2019-10-06,25,2019-10-06
20,-,Radics Gigi,Nem vagyok ilyen,-,20,1,,,,
21,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,21,1,99,2021-01-31,73,2021-03-07
22,-,The Notorious B.I.G.,Who Shot Ya,-,22,1,,,,
23,down,Nathan Evans,Wellerman,17,16,2,,,,
24,-,Jerro,Demons (feat. Sophia Bel),-,24,1,,,,
25,-,Emperor,All I Ever Wanted,-,25,1,,,,
26,-,The Joshuan Project,Beatbox,-,26,1,,,,
27,-,VII Circle,Warriors (Mickey Nox Remix),-,27,1,,,,
28,-,The Rembrandts,I'll Be There for You (Long Version),-,28,1,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,22,4,81,2021-02-28,39,2021-04-11
30,-,VII Circle,Mayhem,-,30,1,,,,
31,-,Duke Dumont & Ebenezer,Inhale,-,31,1,,,,
32,-,LSB,The Hurting,-,32,1,,,,
33,-,Tyga,Ibiza,-,33,1,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,34,1,,,,
35,-,Matthew Stewart,Inside My Head,-,35,1,,,,
36,-,Mike Posner,Momma Always Told Me (feat. Stanaj & Yung Bae),-,36,1,,,,
37,-,Crvvcks,Waiting (feat. Pablo Bravas),-,37,1,,,,
38,-,Radics Gigi,Egy vagy velem,-,38,1,,,,
39,-,Sigma,Nobody To Love,-,39,1,,,,
40,-,Olivia Rodrigo,brutal,-,40,1,,,,
41,-,Panna,Szív nélkül (feat. G.w.M.),-,41,1,,,,
42,-,Tera Kòrá,"Summertime (feat. Niké Laos, Thierry Ganz & Mxssiah)",-,42,1,,,,
43,-,Boris Way & Vaiteani,O Vai (Who Am I),-,43,1,,,,
44,-,Northlane,Bloodline (Acoustic),-,44,1,,,,
45,-,Ian Axide,Raw,-,45,1,,,,
46,-,Northlane,Clockwork,-,46,1,,,,
47,-,LOONA,Universe,-,47,1,,,,
48,-,Noriel,Cerrando Capitulo,-,48,1,,,,
49,-,Jacinto Limeira,Meu Cravo Branco,-,49,1,,,,
50,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,50,1,,,,
51,-,T Y,In Conflict (Manni Dee Remix),-,51,1,,,,
52,-,Bëlga,Pontyfénykép (feat. Busa Pista),-,38,2,,,,
53,-,Blue Pill,לב,-,53,1,,,,
54,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,54,1,,,,
55,-,SkyBlueSea,Here I Am,-,55,1,,,,
56,-,SPIL3R,21 gramm,-,56,1,,,,
57,-,Kreon,2AM (feat. Katoptris),-,57,1,,,,
58,-,Bëlga,"Össznépi trepni (feat. Kiss Erzsi, Krúbi & Dé:Nash)",-,58,1,,,,
59,-,Emmit Fenn,Who Dat,-,59,1,,,,
60,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills) [Marco Faraone Remix],-,60,1,,,,
61,-,Dallos Bogi,Vártam Rád,-,61,1,,,,
62,-,クラフトワーク,Expo 2000 (Kling Klang Mix 2000),-,62,1,,,,
63,-,Peder B. Helland,Japanese Garden,-,63,1,,,,
64,-,Nora En Pure,Wetlands,-,64,1,,,,
65,-,Ozuna,Tiempo,-,65,1,,,,
66,-,Peder B. Helland,A Dream,-,66,1,,,,
67,-,Stelvio Cipriani,Mary's Theme,-,67,1,,,,
68,-,Damien N-Drix,Tars,-,68,1,,,,
69,-,slowthai & Skepta,CANCELLED,-,69,1,,,,
70,-,Kube,100,-,70,1,,,,
71,-,IDK,ONCE UPON A TIME (FREESTYLE) [feat. Denzel Curry],-,71,1,,,,
72,-,Mansionair & NoMBe,Guillotine,-,72,1,,,,
73,-,Blyth Road,Blood in My Alcohol,-,73,1,,,,
74,-,Gentleman,Lifeline,-,74,1,,,,
75,down,Adele,Rolling In the Deep,15,1,52,,,,
76,down,Jamie Woon,Shoulda,20,5,60,,,,
77,-,Mindme,Would You Stay (feat. Le June),-,77,1,,,,
78,-,Gentleman,Devam,-,78,1,,,,
79,-,Apparat,Not a Number,-,79,1,,,,
80,-,Balu Brigada,Moon Man,-,80,1,,,,
81,-,Burna Boy,On the Low,-,81,1,,,,
82,-,Björk,Big Time Sensuality (Dom T. Big Time Club Mix),-,82,1,,,,
83,-,Gentleman,Schöner Tag,-,83,1,,,,
84,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,2,54,,,,
85,-,Shishir Bhanot,Smelly Cat,-,85,1,,,,
86,-,NLE Choppa,N.W.A.,-,86,1,,,,
87,-,Mr. Probz,Waves,-,6,26,,,,
88,-,Björk,Violently Happy (Vox Dub),-,88,1,,,,
89,-,Portishead,Strangers,-,89,1,,,,
90,-,Wellhello,Rakpart,-,3,47,,,,
91,-,Marc E. Bassy,Plot Twist (Remix) [feat. Hailee Steinfeld],-,91,1,,,,
92,-,Gray,Rubadub,-,92,1,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,47,,,,
94,-,Technimatic,Let It Fall,-,94,1,,,,
95,-,Desdel Barro,Mutá Mutá,-,95,1,,,,
96,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,96,1,,,,
97,-,Dömsödi Farkas Bálint,A Donát Úton Nyílnak Már Az Orgonák,-,97,1,,,,
98,-,Beyoncé,Kitty Kat,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,3,45,94,2020-01-05,94,2020-01-05
100,-,Cher,The Way of Love,-,100,1,,,,
