Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
2,up,Adele,Skyfall,28,1,69,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,67,,,,
5,down,Honeybeast,A Legnagyobb Hős,4,3,61,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),6,4,45,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,44,,,,
8,up,Jamie Woon,Shoulda,8,5,54,,,,
9,up,Mr. Probz,Waves,9,6,23,,,,
10,up,Wellhello,Rakpart,10,3,44,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,8,45,,,,
12,-,BTS,Film out,-,12,1,13,2021-04-11,13,2021-04-11
13,down,Ed Sheeran,Shape of You,12,2,42,94,2020-01-05,94,2020-01-05
14,up,PSY,Gangnam Style,14,10,42,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,49,,,,
16,up,Adele,Hello,16,4,29,,,,
17,up,Adele,Someone Like You,17,3,28,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,30,,,,
19,down,Tiësto,The Business,5,1,18,52,2021-01-03,18,2021-04-04
20,up,Wellhello,Apuveddmeg,21,11,28,,,,
21,down,Punnany Massif,Élvezd,19,17,19,,,,
22,up,Ed Sheeran,Perfect,24,3,28,73,2019-10-06,58,2019-10-20
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,24,,,,
24,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),22,19,24,,,,
25,down,Lady Gaga & Bradley Cooper,Shallow,13,2,27,25,2019-10-06,25,2019-10-06
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,8,22,,,,
27,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,6,30,,,,
28,down,アヴィーチー,Hey Brother,26,22,24,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,21,,,,
30,down,Veca Janicsák,Most Múlik Pontosan,29,6,23,,,,
31,down,Quimby,Most Múlik Pontosan,30,8,20,,,,
32,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,26,15,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,19,,,,
34,-,Adele,Rolling In the Deep,-,1,47,,,,
35,down,Mariah Carey,All I Want For Christmas Is You,33,1,24,79,2019-11-17,1,2020-12-13
36,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,23,5,,,,
37,down,Passenger,Let Her Go,34,24,17,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,7,,,,
39,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,34,,,,
40,up,AronChupa,I'm an Albatraoz,97,13,16,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),68,3,2,3,2021-04-04,3,2021-04-04
42,-,Pitbull,Timber (feat. Ke$ha),-,18,13,,,,
43,down,アヴィーチー,Addicted To You,39,30,17,,,,
44,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,44,1,,,,
45,-,Olivia Rodrigo,deja vu,-,45,1,,,,
46,-,Michael Patrick Kelly,Beautiful Madness,-,2,4,,,,
47,-,Pascal Letoublon,Friendships,-,16,3,,,,
48,-,Tovaritch & Kalash Criminel,Street Fight,-,48,1,,,,
49,-,Tovaritch,Terrain,-,49,1,,,,
50,-,Kyan Palmer Covers,You Broke Me First,-,50,1,,,,
51,-,T. Danny,Faszagyerek (feat. Curtis),-,51,1,,,,
52,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],40,40,10,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,14,13,,,,
54,-,용주,Sweet Home,-,54,1,,,,
55,-,Tebra,Yug,-,55,1,,,,
56,-,劉宇寧,Magical Surprise (Shanghai Disney Resort 5th Anniversary Theme Song),-,56,1,,,,
57,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,57,1,,,,
58,-,My Darkest Days,Perfect,-,58,1,,,,
59,-,Barockorchester Stuttgart & Frieder Bernius,"Oster-Oratorium, BWV 249: Adagio",-,59,1,,,,
60,-,Tebra,Hemija,-,60,1,,,,
61,-,Children of Distance,Csak Egy Perc,-,61,1,,,,
62,-,Arca,Nonbinary,-,62,1,,,,
63,-,Rájátszás,Ahol Megszakad (feat. Egyedi Péter),-,63,1,,,,
64,-,Enigma,Hello & Welcome (Radio Edit),-,64,1,,,,
65,-,SOPHIE,It's Okay to Cry,-,65,1,,,,
66,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
67,-,Michel Teló,Ai Se Eu Te Pego,-,52,13,,,,
68,-,Cem Belevi,Yollarım Olsa (feat. Enbe Orkestrası),-,68,1,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,69,1,94,2021-01-31,47,2021-03-07
70,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,70,1,,,,
71,-,Alex Kehm,Sorry,-,71,1,,,,
72,-,DVBBS,Never Leave (Extended Mix),-,72,1,,,,
73,-,Catie Waters,Sunsets,-,73,1,,,,
74,-,Daniel Calveti,La Niña De Tus Ojos,-,74,1,,,,
75,-,Daniel Calveti,La Niña de Tus Ojos,-,75,1,,,,
76,-,Husman & SaberZ,Quarantine (Extended Mix),-,76,1,,,,
77,-,The Beatles,I'll Get You,-,77,1,,,,
78,-,MIKA,Porcelain (Bonus Track),-,78,1,,,,
79,-,Hooligans,Az új méreg,-,79,1,,,,
80,-,MIKA,No Place In Heaven,-,80,1,,,,
81,-,Hooligans,Vesztegzár,-,81,1,,,,
82,-,Hooligans,Szájkosár (feat. Curtis),-,82,1,,,,
83,-,Alan Walker,Faded,-,32,11,,,,
84,-,Hooligans,Függőjátszma,-,84,1,,,,
85,-,Hooligans,Túlélő,-,85,1,,,,
86,-,Hooligans,Szélbe mondott szó,-,86,1,,,,
87,-,Hooligans,Elindul a lejtő,-,87,1,,,,
88,-,Hooligans,Félútig elkísérsz?!,-,88,1,,,,
89,-,Post Malone,Cold,-,89,1,,,,
90,-,제이플라,What I've Done,-,90,1,,,,
91,-,제이플라,What About Us,-,91,1,,,,
92,-,제이플라,Wake Me Up,-,92,1,,,,
93,-,제이플라,Billie Jean,-,93,1,,,,
94,-,제이플라,Love Yourself,-,94,1,,,,
95,-,제이플라,2U,-,95,1,,,,
96,-,제이플라,Perfect,-,96,1,,,,
97,-,The Rays,Dady Cool,-,97,1,,,,
98,-,Karoo,Lieder für ein ganzes Leben (Duett mit Georg Wörle)  Orig.: Out On That Highway,-,98,1,,,,
99,-,Hozier,Take Me to Church,-,34,12,,,,
100,down,Rihanna,Diamonds,41,9,18,,,,
