Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,28,79,2019-11-17,1,2020-12-13
2,-,V,Christmas Tree,-,2,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
4,-,V,Christmas Tree (Inst.),-,4,1,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,102,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,9,2,4,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,68,,,,
8,down,BSW,Mióta elhagytál (Nem vagyok álmos),3,3,2,,,,
9,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
10,down,Miles Guo,Hcoin to the Moon,1,1,4,,,,
11,up,A.Lee,Nincsen gond,40,11,6,,,,
12,down,Honeybeast,A Legnagyobb Hős,8,3,92,,,,
13,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,4,68,,,,
14,down,Adele,Rolling In the Deep,10,1,68,,,,
15,down,Jamie Woon,Shoulda,12,5,76,,,,
16,down,Mr. Probz,Waves,15,6,39,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,67,,,,
18,up,Ed Sheeran,Shape of You,25,2,58,94,2020-01-05,94,2020-01-05
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,8,59,,,,
20,up,James Arthur,Impossible,26,3,37,,,,
21,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,13,9,31,2019-12-08,26,2020-12-27
22,up,Csondor Kata,Add Tovább (Hóban Ébred),34,2,10,,,,
23,-,Stray Kids,Hoodie Season,-,23,1,,,,
24,-,Becky G.,Bella Ciao,-,9,1,,,,
25,up,Sia,Snowman,39,25,2,57,2020-12-20,11,2020-12-27
26,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,19,,,,
27,-,Tiësto & KAROL G,Don't Be Shy,-,1,12,,,,
28,-,Soolking & Dhurata Dora,Zemër,-,28,1,,,,
29,-,Band Aid,Do They Know It's Christmas?,-,29,1,79,2019-12-08,14,2020-12-27
30,-,Royal Deluxe,I'm Gonna Do My Thing,-,30,1,,,,
31,-,Mariah Carey,Jesus Oh What a Wonderful Child,-,31,1,,,,
32,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,32,2,,,,
33,-,Valmar,Magyarok (feat. Hősök),-,28,1,,,,
34,-,Whilk & Misky,Babe I'm Yours,-,34,1,,,,
35,-,Wham!,Last Christmas (Single Version),-,6,8,70,2019-12-01,2,2020-12-27
36,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,36,1,,,,
37,-,Kungs,Never Going Home,-,37,1,,,,
38,-,Noisia,Could This Be (Malux Remix),-,38,1,,,,
39,-,Simon Adams & Max Millan,Go People Go,-,39,1,,,,
40,-,X-Press 2,Ac / DC (Guy J Remix),-,40,1,,,,
41,-,Bence Daroczi,Saving Grace,-,23,1,,,,
42,-,Minelli,Rampampam (French Version),-,21,2,,,,
43,-,Noisia,Tommy's Theme (The Caracal Project & Grey Code's Tank Engine Remix),-,43,1,,,,
44,-,The Offspring,Kick Him When He's Down,-,44,1,,,,
45,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,45,1,,,,
46,-,SNOFHH,Sueños,-,46,1,,,,
47,-,Daniel Steinberg,Feeling Good,-,47,1,,,,
48,-,Noisia & Phace,Purpose (Buunshin Remix),-,48,1,,,,
49,-,Altered State,Euphoria,-,49,1,,,,
50,-,EASHA,Manic Pixie Dream Girl,-,50,1,,,,
51,-,B.I,Buddy Buddy,-,51,1,,,,
52,-,Nu Aspect,Run Deep (Extended),-,52,1,,,,
53,-,Pashalis Terzis,Ti Sou Ftei,-,53,1,,,,
54,-,Shapov & NERAK,Vetra (Extended Mix),-,54,1,,,,
55,-,EASHA,Two Dimensions,-,55,1,,,,
56,-,Sonic Entity,Memento,-,56,1,,,,
57,-,Noisia & Phace,Floating Zero (Skylark Remix),-,57,1,,,,
58,-,Cosmic Gate & Diana Miro,Nothing to Hide (Extended Mix),-,58,1,,,,
59,-,Shadow Chronicles,Jungle Rocket (Transient Disorder Remix),-,59,1,,,,
60,down,Adele,Skyfall,18,1,105,,,,
61,-,EASHA,You Make Me Feel,-,61,1,,,,
62,-,Noisia,Stamp Out (Levela Remix),-,62,1,,,,
63,-,EASHA,Far Away,-,63,1,,,,
64,-,Phanatic,Four Elements,-,64,1,,,,
65,-,Noisia,Incessant (Imanu Remix),-,65,1,,,,
66,-,SEJEONG,Teddy Bear,-,66,1,,,,
67,-,Liquid Ace,Let Go (Ikøn Remix),-,67,1,,,,
68,-,DJ Christopher,Skate Dancer (Extended Mix),-,68,1,,,,
69,-,Block & Crown & Crazibiza,Kaos (Like This ),-,69,1,,,,
70,-,Bruno X Spacc,Intro,-,70,1,,,,
71,-,"Block & Crown, Lissat & Paul Parsons",Relight the Master,-,71,1,,,,
72,-,Daniel Farrant & Paul Rawson,Keep the Faith Strong,-,72,1,,,,
73,-,Korsakoff,My Empty Bottle,-,73,1,,,,
74,-,James West,Dreamlike,-,74,1,,,,
75,-,Andrea Bocelli,Senza Fine,-,75,1,,,,
76,-,Nickelback,Photograph (Acoustic) [2020 Remaster],-,76,1,,,,
77,-,Lee Coombs,Future Sound of Retro (2008 Remix),-,77,1,,,,
78,-,Shock Therapy,In Your Brain,-,78,1,,,,
79,-,그린파파야,"Villa-Lobos: Bachianas Brasileiras No.5 - I. Aria. Cantilena, 2nd",-,79,1,,,,
80,-,A. Skillz & Krafty Kuts,Gimme the Breaks (feat. Kurtis Blow),-,80,1,,,,
81,-,Antinomy,Pieces,-,81,1,,,,
82,-,Bensound,Dreams,-,82,1,,,,
83,-,Boney M.,Jingle Bells,-,57,2,,,,
84,-,McFly,Star Girl,-,84,1,,,,
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,84,2,,,,
86,-,Formula None,Vox,-,86,1,,,,
87,-,Volcano & Faders,Change the World,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,17,2,52,,,,
89,-,Yochk'o Seffer,Bela Bacsi Emlekere,-,89,1,,,,
90,down,Ed Sheeran,Perfect,21,3,42,73,2019-10-06,58,2019-10-20
91,-,Play & Win,Summertime,-,91,1,,,,
92,-,Asgard,Light in the Depths,-,92,1,,,,
93,-,PSY,Gangnam Style,-,10,50,,,,
94,-,Wham!,The Edge of Heaven,-,94,1,,,,
95,-,IKØN,Creating Sun,-,95,1,,,,
96,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,40,,,,
97,-,Liquid Soul & Zyce,We Come in Peace (feat. Solar Kid) [Synthatic Remix],-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,24,,,,
99,-,Protoform,Voyage,-,99,1,,,,
100,-,Punnany Massif,Élvezd,-,17,21,,,,
