Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),28,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,26,,,,
3,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
4,-,INNA & Sean Paul,UP,-,2,3,,,,
5,-,Sia,Unstoppable,-,5,5,81,2019-11-10,81,2019-11-10
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,39,,,,
7,-,Kispál és a Borz,Emese,-,7,1,,,,
8,-,Oxia,Domino,-,8,1,,,,
9,-,Jax Jones,Where Did You Go? (feat. MNEK),-,9,1,,,,
10,-,Gayle,abcdefu,-,10,2,,,,
11,-,Iron Maiden,Fear of the Dark,-,11,1,,,,
12,-,Caramel,Szeretlek (Remix),-,12,1,,,,
13,-,Shakuecho,A Ló És A Lovas,-,13,1,,,,
14,up,Burai & Binhky,Elég!!!,53,14,2,,,,
15,-,Scorpions,Every Minute Every Day (2015 Remaster),-,15,1,,,,
16,-,烈酒公社樂團,Stillborn,-,16,1,,,,
17,-,Lachy Doley & The Lachy Doley Group,Voodoo Child (Slight Return),-,17,1,,,,
18,-,The Beatles,I Am the Walrus,-,18,1,,,,
19,-,Fergie,Fergalicious (feat. will.i.am),-,19,1,,,,
20,-,Olah Ibolya,Nem adom el,-,20,1,,,,
21,-,Park Bom,Flower (feat. Kim Min Seok),-,21,1,,,,
22,-,Foals,2am,-,22,1,,,,
23,-,Jake Bugg,What Doesn't Kill You,-,23,1,,,,
24,-,Najwa,Panpan,-,24,1,,,,
25,-,Scorpions,Walking on the Edge (2015 Remaster),-,25,1,,,,
26,-,Labrinth,Mount Everest,-,26,1,,,,
27,-,Kispál és a Borz,Rózsaszín,-,27,1,,,,
28,-,Chris Norman,Gypsy Queen,-,28,2,,,,
29,-,AVAION,Pieces,-,29,1,,,,
30,-,Max + Johann & Paratone,Thank You,-,30,1,,,,
31,-,VIXX,Only U,-,31,1,,,,
32,-,Peia,Machi,-,32,1,,,,
33,-,Paul Reid,Café Del Mar (Paul's White Island Re - Work),-,33,1,,,,
34,-,Carlos Vives & Camilo,Baloncito Viejo,-,34,1,,,,
35,-,YUNGBLUD,The Funeral,-,35,1,,,,
36,-,RAF Camora,Zukunft,-,36,1,,,,
37,-,Gino 2x,Kicc Bacc (feat. NLE Choppa) [Single],-,37,1,,,,
38,-,クルーウェラ & BEAUZ,Never Been Hurt,-,38,1,,,,
39,-,Maitchh,Drive Forever,-,39,1,,,,
40,-,Koncz Zsuzsa,Az Isten háta mögött,-,40,1,,,,
41,-,Jordan Feliz,Real Me,-,41,1,,,,
42,-,Magnetude,Valhalla,-,42,1,,,,
43,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,43,1,,,,
44,-,Koncz Zsuzsa,Szeretni Valakit Valamiért (feat. Kulka János),-,44,1,,,,
45,-,Love Nowentti,Nwantiti Vocalist Perfect,-,45,1,,,,
46,-,Ucros,Nebula,-,46,1,,,,
47,-,Rilès,BORN LIKE THIS,-,47,1,,,,
48,-,Bensley,Roll the Dice,-,48,1,,,,
49,-,Chief State,Biding Time,-,49,1,,,,
50,-,Ayla Schafer,Guiding and Protecting,-,50,1,,,,
51,-,Ucros,Amaretto,-,51,1,,,,
52,-,Delv!s,Human Trumpet,-,52,1,,,,
53,-,Vesky,Moonlight,-,53,1,,,,
54,-,Najwa,Mira Como Van,-,54,1,,,,
55,-,Ridiculon,Revelations 13-1,-,55,1,,,,
56,-,Jurgen Vries,The Theme (Tom Staar Remix),-,56,1,,,,
57,-,Mötley Crüe,Primal Scream,-,57,1,,,,
58,-,Cal Tjader & Eddie Palmieri,Black Orchid,-,58,1,,,,
59,-,Darren Hayes,Do You Remember?,-,59,1,,,,
60,-,Howard Harper-Barnes,A Place for Us,-,60,1,,,,
61,-,Cashmere,"Melô do Dá, Dá, Dá",-,61,1,,,,
62,-,Yayoi Daimon,No Bra! (feat. Akkogorilla),-,62,1,,,,
63,-,Jon Dixon,If I Were Kyle,-,63,1,,,,
64,-,Kevin Gates,Me Too,-,64,1,,,,
65,-,Lullapop,Girls Like You,-,65,1,,,,
66,-,Kovácsovics Fruzsina,Békakirálylány,-,66,1,,,,
67,-,"Michael Sechrist, Skye Lewin & Michael Salvatori",The Witch Queen,-,67,1,,,,
68,-,Ciska,Ankara,-,68,1,,,,
69,-,Anima Soni,Ahány Csillag Van Az Égen,-,69,1,,,,
70,-,New Age Naturists,Birds Calling,-,70,1,,,,
71,-,Scorpions,Living for Tomorrow (Demo Song),-,71,1,,,,
72,-,Lin-Manuel Miranda,Cabinet Battle #1 (Instrumental),-,72,1,,,,
73,-,Apey,Border Blues,-,73,1,,,,
74,-,Abel Suarez,My Life Is Going On (Extended Mix),-,74,1,,,,
75,-,Kevin Deep,Eternal Sensations (Ross Kiser Remix),-,75,1,,,,
76,-,Aim Vision,Have You Seen the Moon Tonight?,-,76,1,,,,
77,-,Anima Soni,Veled,-,77,1,,,,
78,-,Tipper,Gulch,-,78,1,,,,
79,-,Yelle,Je t'adore (Bonus),-,79,1,,,,
80,-,TNT,Jöhet a vadkemping,-,80,1,,,,
81,-,Scorpions,Love on the Run (2015 Remaster),-,81,1,,,,
82,-,Jurgen Vries,The Theme (Binary Finary Remix),-,82,1,,,,
83,-,Yelle,Moteur action,-,83,1,,,,
84,-,Scorpions,Media Overkill (2015 Remaster),-,84,1,,,,
85,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,85,1,,,,
86,-,Christopher Tyng,Pro-Sexy,-,86,1,,,,
87,-,Janeret,Pulsion,-,87,1,,,,
88,-,Warren Barfield,Love Is Not a Fight (Acoustic Version),-,88,1,,,,
89,-,Schwäbische Musikanten,Spitzbuben - Polka,-,89,1,,,,
90,-,Pablo Fierro,Dont Worry,-,90,1,,,,
91,-,The BossHoss,Seven Nation Army,-,91,1,,,,
92,-,Landhouse,Fragments,-,92,1,,,,
93,-,Scorpions,Don't Stop at the Top (2015 Remaster),-,93,1,,,,
94,-,Yusuf Ekşioğlu,Arabic Violin,-,94,1,,,,
95,down,Adele,Skyfall,1,1,116,,,,
96,-,Prunk,The Bang,-,96,1,,,,
97,-,"Gyula Csík, Janos Dani & Vilmos Csikos",Hung-Rom Tzig-Tzigan nota,-,97,1,,,,
98,-,The Crusaders,Keep That Same Old Feeling,-,98,1,,,,
99,-,OD Quake,Gender Reveal,-,99,1,,,,
100,-,Al Bano Carrisi & Romina Power,Ma Il Cuore No,-,100,1,,,,
