Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,20,87,2020-08-16,73,2020-09-27
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,61,,,,
4,up,Adele,Skyfall,4,1,63,,,,
5,up,Honeybeast,A Legnagyobb Hős,5,3,55,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),6,4,39,,,,
7,up,Adele,Rolling In the Deep,10,1,42,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,44,,,,
9,down,Mr. Probz,Waves,7,6,17,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,8,39,,,,
11,down,Jamie Woon,Shoulda,8,5,48,,,,
12,up,Wellhello,Rakpart,27,3,41,,,,
13,up,James Arthur,Impossible,13,3,25,,,,
14,up,Ed Sheeran,Shape of You,16,2,36,94,2020-01-05,94,2020-01-05
15,down,PSY,Gangnam Style,14,10,36,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,24,,,,
17,down,Adele,Hello,15,4,24,,,,
18,up,Lady Gaga & Bradley Cooper,Shallow,30,2,23,25,2019-10-06,25,2019-10-06
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,7,21,,,,
20,down,Adele,Someone Like You,19,3,23,,,,
21,up,Wellhello,Apuveddmeg,21,11,23,,,,
22,-,Rag'n'Bone Man,Human,-,20,16,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,3,,,,
24,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),25,19,20,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,18,,,,
26,down,Ed Sheeran,Perfect,20,3,23,73,2019-10-06,58,2019-10-20
27,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,6,25,,,,
28,up,Halott Pénz,Valami Van A Levegőben,29,7,18,,,,
29,down,アヴィーチー,Hey Brother,28,22,20,,,,
30,up,Veca Janicsák,Most Múlik Pontosan,31,6,19,,,,
31,up,Punnany Massif,Élvezd,33,17,16,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,17,,,,
33,up,Passenger,Let Her Go,56,24,13,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),40,15,16,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,8,19,,,,
36,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,5,,,,
37,up,アヴィーチー,Wake Me Up,52,2,30,,,,
38,up,Quimby,Most Múlik Pontosan,95,8,16,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,25,12,,,,
40,up,Mariah Carey,All I Want For Christmas Is You,64,1,20,79,2019-11-17,1,2020-12-13
41,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
42,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,42,1,,,,
43,up,will.i.am,Scream & Shout (feat. Britney Spears),80,18,17,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,10,,,,
45,up,アヴィーチー,Addicted To You,99,30,13,,,,
46,-,John Legend,All of Me,-,29,12,,,,
47,down,Maître Gims & Sting,Reste,44,2,17,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,26,11,,,,
49,-,BTS,Blue & Grey,-,6,3,26,2020-11-29,26,2020-11-29
50,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,50,1,,,,
51,-,BTS,Trivia 起 : Just Dance,-,51,1,,,,
52,-,Alma Együttes,Ma Van A Szülinapom!,-,17,4,,,,
53,-,Dr Brs & Berkes Olivér,Évszakok,-,1,8,,,,
54,-,BTS,Dis-ease,-,51,3,58,2020-11-29,58,2020-11-29
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,22,2,,,,
56,-,Ariana Grande,test drive,-,56,1,49,2021-02-28,49,2021-02-28
57,-,Jack White,Love Is Blindness,-,57,1,,,,
58,-,GOT7,Encore,-,58,1,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,1,11,99,2020-07-26,16,2020-09-20
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,15,17,,,,
61,-,Peyton Parrish,Zombie,-,61,1,,,,
62,-,The Fantastic Oceans,"Sunshine (From ""Chi trova un amico, trova un tesoro"")",-,62,1,,,,
63,-,Zséda & Kökény Attila,Hello,-,16,1,,,,
64,-,Clarissa Spata & Virginia Lillye,Call Me (The Voice Australia 2020 Performance / Live),-,64,1,,,,
65,down,Bereczki Zoltán,Csillagtérkép (feat. Rúzsa Magdolna),22,22,2,,,,
66,-,Matt Goss,Formality,-,66,1,,,,
67,-,Sääftig,Bayrisch Drip,-,67,1,,,,
68,-,Over The Garden Wall & The Blasting Company,Black Train/End Credits,-,68,1,,,,
69,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),23,23,4,,,,
70,-,Fritz Kalkbrenner,Daylight Is Falling,-,70,1,,,,
71,-,Five Finger Death Punch,The Bleeding,-,71,1,,,,
72,-,Sääftig,Dirndl Weed,-,72,1,,,,
73,-,Kowalsky Meg A Vega,Nem Vagyok Gép,-,73,1,,,,
74,-,Mr. President,Coco Jamboo,-,74,1,,,,
75,-,BTS,Intro : Boy Meets Evil,-,75,1,,,,
76,-,Call Me Karizma,Rebels,-,76,1,,,,
77,-,Call Me Karizma,Monster (Under My Bed),-,77,1,,,,
78,-,ARTY,Save Me Tonight,-,78,1,,,,
79,-,Misshmusic,Amit szeretek megöl (feat. Burai),-,79,1,,,,
80,-,Marc Almond & Sarah Cracknell,I Close My Eyes and Count to Ten,-,80,1,,,,
81,-,Kowalsky meg a Vega,"Jöjjön, aminek jönnie kell",-,81,1,,,,
82,up,Hozier,Take Me to Church,98,34,9,,,,
83,-,G-DRAGON (from BIGBANG),HEARTBREAKER,-,83,1,,,,
84,-,Color Music Choir,Something Just Like This (Live),-,84,1,,,,
85,-,Blizerd,WSU (feat. DneroZ),-,85,1,,,,
86,-,Yasmin,Finish Line (Freemason's Pegasus Club Mix),-,86,1,,,,
87,-,BIGBANG,LOLLIPOP,-,87,1,,,,
88,-,Zaporozsec,Nyomodban (feat. Palya Bea),-,88,1,,,,
89,-,Delta Heavy,White Flag,-,89,1,,,,
90,-,Nana / Darkman,Lonely '08,-,90,1,,,,
91,up,Michel Teló,Ai Se Eu Te Pego,97,52,10,,,,
92,-,Dua Lipa,Love Again,-,9,2,96,2020-04-05,96,2020-04-05
93,-,Nana / Darkman,Let It Rain '08 (Dedicated to Saskia Mirelle Oldenstam a.k.a. Moraya R.I.P),-,93,1,,,,
94,-,Delta Heavy,White Flag VIP,-,94,1,,,,
95,-,YUKA,Mirai No Kioku,-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,7,,,,
97,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],100,40,7,,,,
98,down,OneRepublic,Counting Stars,57,28,11,,,,
99,-,Tones and I,Dance Monkey,-,1,33,6,2019-10-06,1,2019-11-10
100,-,Rihanna,Diamonds,-,9,14,,,,
