Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,1,,,,
3,down,Måneskin,Beggin,2,2,7,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,2,,,,
5,up,Sofi Tukker,Drinkee (Yeux Noir Remix),22,5,2,,,,
6,up,Goodboys,Bongo Cha Cha Cha,8,2,2,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,82,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,42,87,2020-08-16,73,2020-09-27
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,5,76,2021-04-25,2,2021-05-02
10,-,ByeAlex és a Slepp & Hiro,Hullik,-,6,1,,,,
11,-,Kid Cudi,Up Up & Away,-,11,1,,,,
12,-,Ofenbach,Wasted Love (feat. Lagique),-,2,12,92,2021-04-25,92,2021-04-25
13,-,Maître Gims & Sting,Reste,-,2,19,,,,
14,-,TWICE,CHEER UP,-,14,1,,,,
15,-,Bristol Love,Nikita,-,15,1,,,,
16,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,11,72,2021-03-07,18,2021-05-16
17,-,Amaranthe,Trinity,-,17,1,,,,
18,-,TIAH,Túl a nehezén (feat. Filius Dei),-,18,1,,,,
19,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,7,,,,
20,-,Spaow,Palm 3,-,20,1,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,1,,,,
22,-,Troye Sivan,YOUTH,-,22,1,,,,
23,-,Ysquar3,Halahal (Extended Mix),-,23,1,,,,
24,-,Márió,Gurulunk Tovább,-,24,1,,,,
25,-,Last Life,Hidden,-,25,1,,,,
26,-,Bohemian Betyars,Makuka,-,26,1,,,,
27,-,M.S. Art,Jaws (Main Theme),-,27,1,,,,
28,-,Tóth Andi,A parkban,-,28,1,,,,
29,-,KKevin,Kellett A Pénz (feat. T. Danny),-,29,1,,,,
30,-,Benzko,Blitzlichter,-,30,1,,,,
31,-,Tony Di Angelis,Space Walk,-,31,1,,,,
32,-,Queen,Play the Game,-,32,1,,,,
33,-,M-22,Need You There,-,33,1,,,,
34,-,Nothing But Thieves,Your Blood,-,34,1,,,,
35,-,Mynea,Nem Bánom (feat. Manuel),-,35,1,,,,
36,-,Tinlicker & Helsloot,Because You Move Me,-,36,1,,,,
37,-,Logic,untitled,-,37,1,,,,
38,-,Steps,Take Me for a Ride (Single Mix),-,13,1,,,,
39,-,Solar & Moon Byul,Promise U,-,39,1,,,,
40,-,21 Savage,Spiral: From the Book of Saw Soundtrack,-,40,1,,,,
41,-,CCL,Drum On,-,41,1,,,,
42,-,Dzsúdló,Állat (feat. Berta'Lami),-,42,1,,,,
43,-,Dave Toon,Cerap,-,43,1,,,,
44,-,Deepend & Griff Clawson,Beautiful,-,44,1,,,,
45,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,45,1,,,,
46,-,D3v1l,Dernière Danse,-,46,1,,,,
47,-,THE K!X,Make You a Believer,-,47,1,,,,
48,-,Szabyest,Ezt szeretem benned,-,48,1,,,,
49,-,Satl & DRS,Beautiful Struggle,-,49,1,,,,
50,-,Logic,Flawless,-,50,1,,,,
51,-,G-Eazy & Halsey,Him & I,-,21,2,,,,
52,-,Aydio,The Forgotten,-,52,1,,,,
53,-,BANNERS,They All Are,-,53,1,,,,
54,-,Tech Itch,Reggae Music,-,54,1,,,,
55,-,Mflex Sounds,Danger Lies,-,55,1,,,,
56,-,DaBaby,Ball If I Want To,-,56,1,,,,
57,-,"Juan Magán, Florin Salam & Costi",BOSSY (feat. Betty Blue & Ruby),-,57,1,,,,
58,-,T.M.Revolution,HOT LIMIT,-,58,1,,,,
59,-,DallasK,Try Again (feat. Lauv),-,59,1,,,,
60,-,Dario La Mazza,Summer Ain't Over,-,60,1,,,,
61,-,Brooklyn Duo,Halo (feat. Cicely Parnas),-,61,1,,,,
62,-,Troye Sivan,WILD,-,62,1,,,,
63,-,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],-,63,1,,,,
64,-,S'capade,Lost Dub,-,64,1,,,,
65,-,Dimitri Motofunk & George Libe,White Pill,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,66,1,,,,
67,-,Tunnelvisions,Test Tone Control,-,67,1,,,,
68,-,"Villem, Zero T & Duskee",Talk Loud,-,68,1,,,,
69,-,Colonel Abrams,Trapped,-,69,1,,,,
70,-,The Knocks,Sound the Alarm (feat. Rivers Cuomo & Royal & the Serpent),-,70,1,,,,
71,-,JT Music,Dark Souls (Acoustic Mix),-,71,1,,,,
72,-,Ryan Miles & Laura Krliu,Some Say (Bachata Version),-,72,1,,,,
73,-,Vescan,Piesa Mea Preferata (feat. Kamelia),-,73,1,,,,
74,-,Souns,Sun Inside the Sun (Phaeleh Remix),-,74,1,,,,
75,-,Mike Franklyn,Desert Nights,-,75,1,,,,
76,-,Viva La Panda,California in Rain,-,76,1,,,,
77,-,Bungle,Converged,-,77,1,,,,
78,-,Manoa,Jumeira Drive,-,78,1,,,,
79,-,Beat Merchants & T.R.A.C.,Back on My Griz (Extended Mix),-,79,1,,,,
80,-,Too Rude,The Distance,-,80,1,,,,
81,-,PEDRO SAMPAIO & Luan,LARISSA,-,81,1,,,,
82,-,Don Diablo & Galantis,Tears for Later,-,82,1,,,,
83,-,Nisim Garame,ילד תימני,-,83,1,,,,
84,-,Fergus James,Backseat,-,84,1,,,,
85,-,Tim Reaper & Comfort Zone,All the Time,-,85,1,,,,
86,-,SystemDisco,Grey Paris,-,86,1,,,,
87,-,Steve Wu,Day & Night,-,87,1,,,,
88,-,Totally Enormous Extinct Dinosaurs,Brockley,-,88,1,,,,
89,-,Isobel Waller-Bridge & David Schweitzer,Emma Woodhouse,-,89,1,,,,
90,-,Steve Weaver & Jocix,Underground (B-Vendel Remix),-,90,1,,,,
91,down,Adele,Skyfall,6,1,85,,,,
92,-,Sublime Reggae Kings,Human,-,92,1,,,,
93,-,Disco Pirates,Bongo Cha Cha Cha (feat. Caterina Valente),-,93,1,,,,
94,-,KAWALA,Arms Wide Open,-,94,1,,,,
95,-,ნიაზ დიასამიძე & 33a,Georgian,-,95,1,,,,
96,-,Konstantinos Argiros,Sti Diki Mou Agalia,-,96,1,,,,
97,-,Natty Bong,Blue Jeans,-,97,1,,,,
98,-,Máté Ottilia,Szeressük Egymást Gyerekek,-,98,1,,,,
99,-,Ryan Miles,Wicked Game (Bachata Version),-,99,1,,,,
100,down,"Majka, Curtis & Blr",Belehalok,9,2,68,,,,
