Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,4,1,2,,,,
2,up,Azahriah,valami amerikai,5,1,2,,,,
3,up,Adele,Rolling In the Deep,8,1,146,,,,
4,-,Curtis,Lehetne újra február,-,4,1,,,,
5,-,JENNIE,You & Me,-,5,1,,,,
6,up,Ed Sheeran,Shape of You,10,3,124,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,9,3,118,73,2019-10-06,58,2019-10-20
8,up,Adele,Hello,14,4,91,,,,
9,up,Adele,Someone Like You,89,3,85,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,8,69,,,,
11,-,DJ Project & Ioana Ignat,Supranatural (Extended Version),-,11,1,,,,
12,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,68,,,,
13,-,Halott Pénz,Valami Van A Levegőben,-,7,62,,,,
14,-,Valmar,Úristen (feat. Szikora Róbert),-,1,55,,,,
15,-,Mariah Carey,All I Want For Christmas Is You,-,1,73,79,2019-11-17,1,2020-12-13
16,-,Quimby,Most Múlik Pontosan,-,8,47,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,45,,,,
18,-,NewDad,In My Head,-,18,1,,,,
19,-,The Hu,This Is Mongol,-,19,1,,,,
20,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,20,1,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,2,,,,
22,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,40,,,,
23,-,Ahmed Malek,Bossa,-,23,1,,,,
24,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,6,,,,
25,-,NATTI NATASHA & Tokischa,NO PARE (REMIX),-,25,1,,,,
26,-,Ganxsta Zolee & Kartel,Bumm A Fejbe,-,26,1,,,,
27,-,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",-,1,4,,,,
28,-,Kevin Kiner,Epilogue Part I,-,28,1,,,,
29,-,Amaranthe,Massive Addictive,-,29,1,,,,
30,-,James Hype & Kim Petras,Drums,-,30,1,,,,
31,-,Take That,Windows (Acoustic),-,31,1,,,,
32,-,The Ghost of Paul Revere,After Many Miles,-,32,1,,,,
33,-,Al Bano Carrisi & Romina Power,Felicità,-,33,1,,,,
34,-,Beretka Ádám,Szeptember Végén,-,34,1,,,,
35,-,Baaba Maal,Gilli Men (Auntie Flo Remix),-,35,1,,,,
36,-,Dr. Alban,Away From Home (Short),-,36,1,,,,
37,-,Giannis Savvidakis,Apopse As Vrethoume,-,37,1,,,,
38,-,Ricchi & Poveri,Sarà perchè ti amo (House Version) [Remix],-,24,1,,,,
39,-,Swedish House Mafia & Tiësto,Ray Of Solar (Tiësto Remix),-,39,1,,,,
40,-,Aragon Music,"Alan Walker, Sasha Alex Sloan (Hero)",-,40,1,,,,
41,-,Mdou Moctar,Afrique Victime,-,41,1,,,,
42,-,Rock Színház,Kisfiú,-,42,1,,,,
43,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,43,1,,,,
44,-,ジェイミー・カラム,Save Your Soul (Live At Abbey Road),-,44,1,,,,
45,-,Siska Finuccsi,Fashion Rap (Ugyanaz) [feat. DJ 50],-,45,1,,,,
46,-,Jess Moskaluke,Good Nights,-,46,1,,,,
47,-,American Murder Song,Mary,-,47,1,,,,
48,-,NewDad,Angel,-,48,1,,,,
49,-,KSHMR & Maddix,Close To You (Audiotricz Remix),-,49,1,,,,
50,-,"RAF Camora, Dardan & Jamule",Model,-,50,1,,,,
51,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,51,1,,,,
52,-,Iñigo Quintero,Si No Estás,-,52,1,,,,
53,-,Dax,Killshot 3,-,53,1,,,,
54,-,The Sugarhill Gang,Hot Hot Summer Day,-,54,1,,,,
55,-,Bandit,Dead Poets Society,-,55,1,,,,
56,-,György Lehel & Hungarian State Orchestra,"Le nozze di Figaro, K. 492: Overture",-,56,1,,,,
57,-,Extize,Esther (Combichrist Remix),-,57,1,,,,
58,-,Savage Baby,Slowly,-,58,1,,,,
59,-,Morgan Wallen,You Proof,-,59,1,,,,
60,-,Dead Nature,World Keeps Turning,-,60,1,,,,
61,-,Enisa,Blame It On Me,-,61,1,,,,
62,-,Savage Baby,Baby,-,62,1,,,,
63,-,"Danny Burstein, Jacqueline B. Arnold, Robyn Hurder, Holly James, Jeigh Madjus, Tam Mutu, Aaron Tveit, Sahr Ngaujah, Ricky Rojas & Original Broadway Cast of Moulin Rouge! The Musical",Welcome to the Moulin Rouge!,-,63,1,,,,
64,-,blink-182,I Miss You,-,64,1,,,,
65,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,65,1,,,,
66,-,ITZY,SNEAKERS,-,66,1,,,,
67,-,ThxSoMch,Waste My Mind,-,67,1,,,,
68,-,Chriss Jay,4x4 Room,-,68,1,,,,
69,-,Pep & Rash,Rumors (Radio Edit),-,69,1,,,,
70,-,Mtsg,Monkey Monday,-,70,1,,,,
71,-,Said The Sky,Over Getting over You (feat. Matthew Koma),-,71,1,,,,
72,-,Oasis,Live Forever,-,72,1,,,,
73,-,Owen Riegling,Old Dirt Roads,-,73,1,,,,
74,-,NewDad,Break In,-,74,1,,,,
75,-,Bobby Caldwell,Love Won't Wait,-,75,1,,,,
76,-,Dos Diavolos,Fény nélkül vagyok én,-,76,1,,,,
77,-,My Ugly Clementine,Feet Up,-,77,1,,,,
78,-,Me contro Te,Chica Mala,-,78,1,,,,
79,-,Yagih Mael,Mood (Lofi),-,79,1,,,,
80,-,Andrew Spencer & André Picar,It's a Rainy Day 2021 (feat. Ice MC) [Dance 2 Disco Remix Edit],-,80,1,,,,
81,-,Csaknekedkislány,Hangosabban,-,81,1,,,,
82,-,My Ugly Clementine,Who,-,82,1,,,,
83,-,Tobu,Seven,-,83,1,,,,
84,-,NewDad,ILY2,-,84,1,,,,
85,-,Me contro Te,La Fine Del Mondo,-,85,1,,,,
86,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,86,1,,,,
87,-,Ikke Hüftgold & VFL Eschhofen,Modeste Song (feat. Kreisligalegende),-,87,1,,,,
88,-,Black-Out,Gyönyörű zombi,-,88,1,,,,
89,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,7,70,,,,
90,-,DJ Chus & Dorian Craft,Breathe (feat. Tosz) [Reiym Extended Remix],-,90,1,,,,
91,-,Yazoo,Happy People (2008 Remastered Version),-,91,1,,,,
92,-,Donovan,The Lovely Day,-,92,1,,,,
93,-,Me contro Te,Missione Giungla,-,93,1,,,,
94,-,FindMyName,Show Me Your Back (Sped Up),-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,13,36,,,,
96,-,"オリヴェル・ドホナーニ, スロヴァキア・フィルハーモニー合唱団 & スロヴァキア放送ブラティスラヴァ交響楽団",ヴェルディ: 歌劇「ナブッコ」- ヘブライの捕虜たちの合唱 “行け我が思いよ、黄金の翼にのって”,-,96,1,,,,
97,-,Wallners,All Again,-,97,1,,,,
98,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,21,,,,
100,-,Dos Diavolos,Egyre lejjebb a térképen,-,100,1,,,,
