Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,up,BTS,Not Today,6,3,2,,,,
4,-,RM,Come back to me (Radio Edit),-,4,1,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,5,3,,,,
6,-,Stray Kids & Charlie Puth,Lose My Breath,-,6,1,,,,
7,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,7,1,,,,
8,-,Milky Chance,Synchronize,-,8,1,,,,
9,up,The Kiffness,I Go Meow,10,9,2,,,,
10,up,Adele,Rolling In the Deep,79,1,174,,,,
11,-,R3HAB & Pelican,Loca Loca,-,11,1,,,,
12,-,Weyron,Nyúzott Idő,-,12,1,,,,
13,up,Artemas,i like the way you kiss me,22,10,4,,,,
14,-,Eden Golan,Hurricane,-,14,1,,,,
15,-,puremind,Pedro (Techno),-,15,1,,,,
16,-,Lost Son,Blossom,-,16,1,,,,
17,-,DJ Snake & Peso Pluma,Teka,-,17,1,,,,
18,-,Kókuszcsoport,De legalább kormányozni tudnak,-,18,1,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,25,19,2,,,,
20,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,17,2,,,,
21,down,Molnár Tamás & Majka,Visszapillantó,15,15,2,,,,
22,-,Jackie Evancho,Get Out Of My Life,-,22,1,,,,
23,-,Ed Rush,Geiger Counter,-,23,1,,,,
24,-,Desh,Strawberry,-,24,1,,,,
25,-,Lithe,Fall Back,-,13,2,,,,
26,-,HENN,Lowrider,-,26,1,,,,
27,-,Mirror Glimpse,Buliszervíz,-,27,1,,,,
28,-,Dua Lipa,Training Season,-,14,3,,,,
29,-,floyymenor & Cris Mj,Gata Only,-,29,1,,,,
30,-,Dua Lipa,Houdini,-,4,2,,,,
31,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,31,1,,,,
32,-,Balogh Roberto,A Világ Tetején,-,32,1,,,,
33,-,Bagossy Brothers Company,Harmonikás,-,33,1,,,,
34,-,Tokio Hotel,The Weekend,-,34,1,,,,
35,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,35,1,,,,
36,-,JordanBeats,Untamed,-,36,1,,,,
37,-,Dolhai Attila,Jancsi belépője (János vitéz),-,37,1,,,,
38,down,Cyril,Stumblin' In,9,1,12,,,,
39,-,Reefer Decree,Spinal Tics,-,39,1,,,,
40,-,"Radics Gigi, Bereczki Zoltán, Király Viktor & Kiraly Linda",Álmodd meg a csodát! (A Játékkészítő),-,40,1,,,,
41,-,Mc Isti,Kilogram Gram Mulatós,-,41,1,,,,
42,-,GloRilla,Yeah Glo!,-,42,1,,,,
43,-,Aradszky László,Valaki Hiányzik A Táncból,-,43,1,,,,
44,-,Disfreq,Demand,-,44,1,,,,
45,-,Delilah Bon,I Wish A Bitch Would,-,45,1,,,,
46,-,Peter Srámek,"Részegen a legjózanabb (From ""A Király"")",-,46,1,,,,
47,-,Aradszky László,Az A Sárga Liliom,-,47,1,,,,
48,-,Cascada,Ain't No Mountain High Enough,-,48,1,,,,
49,-,BYØRN,Adagio For Strings,-,49,1,,,,
50,-,BlaQRhythm & Elo Mude,Umuthi (The Cure),-,50,1,,,,
51,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,51,1,,,,
52,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,52,1,,,,
53,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,53,1,,,,
54,-,Hibrid & Imir,Az élet egy színpad,-,54,1,,,,
55,-,Aradszky László,Annál Az Első Ügyetlen Csóknál,-,55,1,,,,
56,-,Miamisoul & Steve Judge,They Just Know,-,56,1,,,,
57,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,57,1,,,,
58,-,Aradszky László,Városi Világ,-,58,1,,,,
59,-,Teddy Swims,Hammer to the Heart,-,59,1,,,,
60,-,Eliott Tordo Erhu,The Riders of Rohan (The Lord of the Rings),-,60,1,,,,
61,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story,-,61,1,,,,
62,-,The City of Prague Philharmonic Orchestra,"As Long As He Needs Me (From ""Oliver!"" / Karaoke Version)",-,62,1,,,,
63,-,Zsédenyi Adrienn,Valahol Egy Férfi Vár,-,63,1,,,,
64,-,Hiro,Szívtelen,-,64,1,,,,
65,-,Will C,Can Can Techno (feat. JOffenbach),-,65,1,,,,
66,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,66,1,,,,
67,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,67,1,,,,
68,-,Cache & Djavo,Brate Moj (feat. Kruševac Geto),-,68,1,,,,
69,-,Mik & Samuel Kim,Vode an - Star Wars Lofi,-,69,1,,,,
70,-,Veronik,Túl a Tiszán faragnak az ácsok,-,70,1,,,,
71,-,Bonanza Banzai,1984,-,71,1,,,,
72,-,Geek Music,Pirates of the Caribbean - Dead Man's Chest (2006) - Davy Jones' Theme,-,72,1,,,,
73,-,MERO,Leben lang,-,73,1,,,,
74,-,Zae,Baddest MF (BMF),-,74,1,,,,
75,-,Levente Matrai,Szomorú dal (feat. Pásztor Tibor),-,75,1,,,,
76,-,t.A.T.u.,All The Things She Said,-,76,1,,,,
77,-,Iliona,Marguerite,-,77,1,,,,
78,-,Tender Trees,Another Way (feat. Chanele McGuinness),-,78,1,,,,
79,-,Bob Sinclar,Love Generation,-,79,1,,,,
80,-,Audiomatic,Time & Space,-,80,1,,,,
81,-,Modern Aquatic,Edgar Allan Poe Was a Hardcore Dancer,-,81,1,,,,
82,-,"Chaël, nowifi & Sirena",Over You,-,82,1,,,,
83,-,Spektrum & Sara Skinner,Keep You,-,83,1,,,,
84,-,Olah Ibolya,A szívemnél fogva,-,84,1,,,,
85,-,Lamb of God,Torches,-,85,1,,,,
86,-,TV Tunesters,"You've Got Time (Main Theme from ""Orange is the New Black"")",-,86,1,,,,
87,-,Magnetrixx,Neutrino,-,87,1,,,,
88,-,Antonio Pinto & Ed Cortes,Batucada (Camilo Rocha & DJ YAH! Remix),-,88,1,,,,
89,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",La Llorona,-,89,1,,,,
90,-,Dsippy,Modern Talking Cherry,-,90,1,,,,
91,-,Fenyo Miklós & Gábor Novai,Csak Cha-Cha-Cha,-,91,1,,,,
92,-,Bengous,Tié la famille !,-,92,1,,,,
93,-,Ayala (IT) & Stevo Atambire,Sanga (Ayala's Mirror Mix),-,93,1,,,,
94,-,Yard Act,When the Laughter Stops (feat. Katy J Pearson),-,94,1,,,,
95,-,Lamb of God,Embers,-,95,1,,,,
96,-,Fatboy Slim,Star 69,-,96,1,,,,
97,-,Lish,Fresh (Vibrasphere),-,97,1,,,,
98,-,Magidom,Esteledik,-,98,1,,,,
99,-,JAY-Z,Where I'm From,-,99,1,,,,
100,-,Sia,Chandelier (Plastic Plates Remix),-,100,1,,,,
