Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,7,1,7,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,2,,,,
3,up,Desh & Azahriah,Papa,4,3,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
5,down,Valmar,SZÍNVAK,3,3,2,,,,
6,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,6,1,,,,
7,-,RAIKAHO,Летит патруль (by Atlanta),-,7,1,,,,
8,-,Stinky Bugs,Egy szippantás a jóból (feat. Kiss Flóra & Subicz Gábor),-,8,1,,,,
9,-,Central Cee,Doja,-,9,1,,,,
10,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,8,,,,
11,-,Robin Schulz & David Guetta,On Repeat,-,6,1,,,,
12,-,Tayc,N'y pense plus,-,12,1,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),9,1,142,,,,
14,down,Adele,Skyfall,10,1,144,,,,
15,down,Azahriah,four moods,5,1,10,,,,
16,-,"Burai, Nemazalány & SOFI",Átkozott szerelem,-,16,1,,,,
17,down,"Majka, Curtis & Blr",Belehalok,11,2,120,,,,
18,-,Marco Mengoni,In Città,-,18,1,,,,
19,down,OneRepublic,I Ain't Worried,8,1,8,,,,
20,down,4s Street,Mesélek a bornak,18,16,3,,,,
21,up,Desh & Azahriah,Kukásautó '22,63,21,2,,,,
22,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,16,,,,
23,-,Machine Head,Do or Die,-,23,1,,,,
24,-,Minelli,MMM,-,2,21,,,,
25,-,Agust D,Daechwita,-,5,3,22,2020-05-31,22,2020-05-31
26,-,Machine Head,Circle the Drain,-,26,1,,,,
27,-,Selena Gomez,My Mind & Me,-,27,1,,,,
28,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,28,1,,,,
29,-,Berry,Vámpír,-,29,1,,,,
30,-,Beton.Hofi & Hundred Sins,BAGIRA,-,30,2,,,,
31,-,Kenny Loggins,Danger Zone,-,31,1,,,,
32,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,32,1,,,,
33,-,Amoss,Yuzu,-,33,1,,,,
34,-,Halestorm,Mine,-,34,1,,,,
35,-,Aslı Demirer,Afili Aşk (Original Soundtrack),-,35,1,,,,
36,-,Machine Head,EXTERØCEPTIØN,-,36,1,,,,
37,-,Mia Love,Sad Girlz Luv Money (Remix),-,37,1,,,,
38,-,Lee Aaron,Rock Bottom Revolution,-,38,1,,,,
39,-,Able Heart,Whisper,-,39,2,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,3,,,,
41,-,Ellie Goulding,Fields Of Gold,-,41,1,,,,
42,-,Kublai,Don't Rush,-,42,1,,,,
43,-,Snap!,"Ooops Up (7"" Edit)",-,43,1,,,,
44,-,Command Strange & Alibi,Welcome to the Future,-,44,1,,,,
45,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,45,1,,,,
46,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,46,1,,,,
47,-,Machine Head,Circle the Drain (Acoustic),-,47,1,,,,
48,-,Bagossy Brothers Company,Álljunk Össze,-,48,1,,,,
49,-,Vigiland,Shots & Squats (feat. Tham Sway),-,49,1,,,,
50,-,Dub Phizix,Hammerhead (Extended Mix),-,50,1,,,,
51,-,Roy Budd,Overture,-,51,1,,,,
52,-,Years & Years,100% Pure Love,-,52,1,,,,
53,-,The Blackheart Orchestra,The Flood,-,53,1,,,,
54,-,Eyal Golan,פנתרה,-,54,1,,,,
55,-,Stinky Bugs & Méhes Adrián,Légy Szíves,-,55,1,,,,
56,-,OFFAIAH,Find A Way (Extended Mix),-,56,1,,,,
57,-,RAWE INC,middle of the Night (Slowed),-,57,1,,,,
58,-,Stinky Bugs,Lidocain (feat. Hangácsi Márton),-,58,1,,,,
59,-,Silent Sphere,Fantasia,-,59,1,,,,
60,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,60,1,,,,
61,-,Amy Stroup & AG,We'll All Be Alright,-,61,1,,,,
62,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,62,1,,,,
63,-,Background Music for Video Edits,Cute,-,63,1,,,,
64,-,Marco Mengoni,Tutti I Miei Ricordi,-,64,1,,,,
65,-,Gero,Mon ange blanc (feat. Rédei Reni),-,65,1,,,,
66,-,Stinky Bugs,Hol voltál (feat. Koszi Janka),-,66,1,,,,
67,-,Chris Ingham,Chi Mai,-,67,1,,,,
68,-,Cosmic Tone & Marcus (IL),Big Bang (Visua Remix),-,68,1,,,,
69,-,Machine Head,The Rage to Overcome,-,69,1,,,,
70,-,Anti-Flag,The Disease,-,70,1,,,,
71,-,Hooverphonic,Mysterious (Single Edit),-,71,1,,,,
72,-,Pihentető Zene,Nyugtató Erdei Hang,-,72,1,,,,
73,-,Kadebostany & VASSIŁINA,Lovelace,-,73,1,,,,
74,-,Machine Head,Die Young (Acoustic),-,74,1,,,,
75,-,Cosma (IL),Yok Yok (Silent Sphere Remix),-,75,1,,,,
76,-,Nemy,Armbar,-,76,1,,,,
77,-,Csonnó Imre,Péntek Van,-,77,1,,,,
78,-,Lester & Robe,Esto Se Baila,-,78,1,,,,
79,-,"Common, Karriem Riggins & Patrick Warren",End Credits,-,79,1,,,,
80,-,Egorythmia,Entropy,-,80,1,,,,
81,-,corandcrank & markeniy,Frenesi,-,81,1,,,,
82,-,MC Göz,Kiben bízzak (feat. M*E),-,82,1,,,,
83,-,Nemy,Quire,-,83,1,,,,
84,-,Interium,Pulse of the Machine,-,84,1,,,,
85,-,corandcrank & Yelo,Ozweego,-,85,1,,,,
86,-,ZHU & Yuna,Sky Is Crying,-,86,1,,,,
87,-,Lloyd Price,Stagger Lee (Bandstand Version),-,87,1,,,,
88,-,"Common, Karriem Riggins & Patrick Warren",Mo Drive,-,88,1,,,,
89,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,89,1,,,,
90,-,Kungs,Never Going Home,-,37,2,,,,
91,-,Altered State,Infrared,-,91,1,,,,
92,-,"Common, Karriem Riggins & Patrick Warren",Strip Club Interview,-,92,1,,,,
93,-,"John Handy, Ali Akbar Khan & Dr L Subramaniam",Rainbow Part I (Remastered) [feat. Zakir Hussain & Bola Sete] [Live],-,93,1,,,,
94,-,Expedition,Connected,-,94,1,,,,
95,-,Jerry Lee Lewis,Breathless,-,95,1,,,,
96,-,Romeo Santos & Justin Timberlake,Sin Fin,-,96,1,,,,
97,-,Break,Headway,-,97,1,,,,
98,-,Angels & Airwaves,Epic Holiday,-,98,1,,,,
99,down,Honeybeast,A Legnagyobb Hős,12,3,132,,,,
100,-,Viagra Boys,Amphetanarchy,-,100,1,,,,
