Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Corry,Head & Heart (feat. MNEK),-,1,8,99,2020-07-26,16,2020-09-20
2,up,Adele,Skyfall,5,1,48,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,46,,,,
4,up,Honeybeast,A Legnagyobb Hős,7,3,40,,,,
5,up,"Majka, Curtis & Blr",Belehalok,6,2,37,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),46,4,27,,,,
7,up,Jamie Woon,Shoulda,11,5,33,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,2,32,,,,
9,up,Wellhello,Rakpart,12,3,28,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,24,,,,
11,up,Ed Sheeran,Shape of You,14,3,24,94,2020-01-05,94,2020-01-05
12,up,Adele,Hello,80,4,12,,,,
13,up,PSY,Gangnam Style,15,10,22,,,,
14,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",75,7,16,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),92,13,10,,,,
16,-,James Arthur,Impossible,-,3,15,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,7,12,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",84,6,12,,,,
19,up,Wellhello,Apuveddmeg,100,11,11,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,7,,,,
21,-,NOTD,I Wanna Know (feat. Bea Miller),-,21,1,,,,
22,-,Ed Sheeran,Perfect,-,3,10,73,2019-10-06,58,2019-10-20
23,-,Lady Gaga & Bradley Cooper,Shallow,-,2,9,25,2019-10-06,25,2019-10-06
24,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,7,,,,
25,-,Manuel,Talán (feat. T. Danny),-,25,1,,,,
26,-,Kerri Chandler,Coro (The Colonial Mentality) [Kaoz 6.23 Dark Mix],-,26,1,,,,
27,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),99,19,9,,,,
28,-,GusGus,Higher (with Vök),-,28,1,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,7,87,2020-08-16,73,2020-09-27
30,-,Halott Pénz,Valami Van A Levegőben,-,7,6,,,,
31,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,5,,,,
32,-,J Balvin & ROSALÍA,Brillo,-,32,1,,,,
33,-,Zen Spa Music Relaxation Gamma,Calm Music,-,33,1,,,,
34,-,Mr. Probz,Waves,-,6,2,,,,
35,up,will.i.am,Scream & Shout (feat. Britney Spears),86,18,8,,,,
36,up,Adele,Someone Like You,96,3,11,,,,
37,-,アヴィーチー,Hey Brother,-,22,8,,,,
38,down,アヴィーチー,Wake Me Up,2,2,20,,,,
39,down,"Majka, Curtis & Nika",A csúcson túl,23,2,13,,,,
40,-,Robinson Valentti,Faraway (Remix),-,40,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,3,8,85,2019-11-17,2,2020-08-23
42,down,Adele,Rolling In the Deep,20,1,30,,,,
43,-,Fousheé,Deep End,-,43,1,,,,
44,-,Elderbrook,Numb,-,16,3,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,45,1,,,,
46,-,Virginia To Vegas & Mokita,flyby.,-,46,1,,,,
47,down,Punnany Massif,Élvezd,21,17,6,,,,
48,-,Kyle Lux,222,-,48,1,,,,
49,-,Chris Stapleton,Tennessee Whiskey,-,49,1,,,,
50,-,System Of A Down,Protect The Land,-,50,1,,,,
51,-,Tosca,Stuttgart (Fatboy Slim Presents Tosca & Lucas Santtana) [John Digweed & Nick Muir Remix],-,51,1,,,,
52,-,Rag'n'Bone Man,Human,-,20,8,,,,
53,-,Veca Janicsák,Most Múlik Pontosan,-,6,7,,,,
54,-,Future,Life Is Good (feat. Drake),-,54,1,86,2020-01-12,6,2020-01-19
55,-,Krafty Kuts,Step to This (feat. Dubra),-,55,1,,,,
56,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,56,1,,,,
57,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,57,1,,,,
58,-,ONR & Phantogram,Must Stop (feat. Sarah Barthel),-,58,1,,,,
59,-,Solére,A Hold meg én,-,59,1,,,,
60,-,Jos Slovick,I Am a Poor Wayfaring Stranger (From 1917 (A Cappella)),-,60,1,,,,
61,-,bodie & gnash,Me Time,-,61,1,,,,
62,-,Kylie Minogue,Magic (Nick Reach Up Remix),-,62,1,,,,
63,-,Fanni Mayer,Misuse,-,63,1,,,,
64,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,64,1,,,,
65,-,The Revivalists,To Love Somebody,-,65,1,,,,
66,-,Graham Bell,Rollercoaster (Extended Mix),-,66,1,,,,
67,-,Jacques Loussier Trio,Siciliana In G Minor,-,67,1,,,,
68,-,Kalap Jakab,Hintapalinta,-,68,1,,,,
69,-,Kylie Minogue,Magic (Purple Disco Machine Extended Mix),-,69,1,,,,
70,-,Antix,Blood (Freq Remix),-,70,1,,,,
71,-,Ladaniva,Vay Aman,-,71,1,,,,
72,-,Yan Oxygen,Asio78,-,72,1,,,,
73,-,The Alan Parsons Project,Prime Time,-,73,1,,,,
74,-,Beyhude,Karma,-,74,1,,,,
75,-,070 Shake,Morrow,-,75,1,,,,
76,-,Dirty Dike,Permanent Midnight,-,76,1,,,,
77,-,Justin Bieber,Get Used To It (Bonus Track),-,77,1,,,,
78,-,Hippo Campus,buttercup,-,78,1,,,,
79,-,Ikoliks,Hip Hop and Rock Cinematic Trailer,-,79,1,,,,
80,-,Deep Dive Corp.,My Life Is Music,-,80,1,,,,
81,-,Ivan Paley & Stephan Matthias Lademann,"Des Knaben Wunderhorn: No. 12, Urlicht",-,81,1,,,,
82,-,I Have A Tribe,Yellow Raincoats (Frank Wiedemann Radio Edit),-,82,1,,,,
83,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: I. (Allegro)",-,83,1,,,,
84,-,White Hinterland,Icarus,-,84,1,,,,
85,-,Toby Tech,Solo,-,85,1,,,,
86,-,Jim Croce,Photographs & Memories,-,86,1,,,,
87,-,Daan,Victory,-,87,1,,,,
88,-,Danger,4:30,-,88,1,,,,
89,-,Waldo's People,Don't Stop Movin,-,89,1,,,,
90,-,Pierpaolo Fabbri,Benedizione a Frate Leone,-,90,1,,,,
91,-,System Of A Down,ATWA,-,91,1,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,2,26,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,7,,,,
94,-,Quimby,Most Múlik Pontosan,-,8,5,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,6,,,,
96,-,Hozier,Take Me to Church,-,34,3,,,,
97,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,7,,,,
98,-,Passenger,Let Her Go,-,24,6,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,5,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,27,4,,,,
