Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,236,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,238,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,240,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,238,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,234,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,239,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,6,240,,,,
8,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,7,240,,,,
9,up,Hillsong UNITED,Empires,9,8,240,,,,
10,up,Toma Tu Lugar,Hogar Dulce Hogar,10,9,240,,,,
11,up,Danilo Montero,La Carta Perfecta (En Vivo),11,10,238,,,,
12,up,Miel San Marcos,Proezas (En Vivo),15,7,240,,,,
13,down,Hermana Glenda,A Solas Con Dios,12,12,240,,,,
14,down,Tere Larrain,Clasicos,13,13,239,,,,
15,down,Misión País,"Construyamos la historia de esta tierra, Vol. I",14,13,237,,,,
16,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,17,11,239,,,,
17,down,Toma Tu Lugar,Adora a Jesús,16,15,240,,,,
18,up,Newsboys,God's Not Dead,18,16,240,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,240,,,,
20,up,Paul Wilbur,Tu Gran Nombre,20,18,240,,,,
21,up,Tere Larrain,Cantar Es Rezar Dos Veces,21,15,240,,,,
22,up,Jonathan & Sarah Jerez,Periscopio,22,14,233,,,,
23,up,Marco Barrientos,El Encuentro,23,14,234,,,,
24,up,Neuma,Todo,24,20,240,,,,
25,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),25,22,240,,,,
26,up,Rescate,Indudablemente,26,14,239,,,,
27,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),27,10,239,,,,
28,up,Bethel Music,You Make Me Brave (Live),28,17,238,,,,
29,up,Danilo Montero,Devoción,29,18,240,,,,
30,up,Elevation Worship,Lo Harás Otra Vez,30,17,237,,,,
31,up,Hillsong Worship,let there be light. (Deluxe Version),31,14,240,,,,
32,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),32,27,238,,,,
33,up,Bethel Music,Have It All (Live),33,30,240,,,,
34,up,Hillsong en Español,Global Project: Español,35,19,236,,,,
35,up,Hillsong en Español,El Eco De Su Voz,36,16,236,,,,
36,up,Abel Zavala,Guardame en Tu Presencia,37,33,240,,,,
37,up,Taizé,Bendecid Al Señor!,38,25,238,,,,
38,up,Marco Barrientos,Avívanos,39,36,238,,,,
39,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,40,37,240,,,,
40,up,Miel San Marcos,Avivamiento 1,41,32,240,,,,
41,up,Hillsong en Español,Con Todo (En Vivo),42,1,240,,,,
42,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],43,3,240,,,,
43,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],46,30,240,,,,
44,up,Marco Barrientos,"Cree, Todo Es Posible",47,20,240,,,,
45,up,Hillsong Worship,OPEN HEAVEN / River Wild,48,38,236,,,,
46,up,Hillsong UNITED,Zion (Deluxe Edition),50,2,240,,,,
47,up,Esperanza de Vida,Me Has Hecho Libre,51,38,239,,,,
48,-,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),-,38,6,,,,
49,up,Julio Melgar,Se Trata de Ti,52,27,240,,,,
50,up,Israel Houghton & New Breed,Decade,53,28,240,,,,
51,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),54,34,232,,,,
52,up,Misión País,"Bajo tu amparo, Vol. IX",55,39,220,,,,
53,up,Marco Barrientos,Intimo,61,51,240,,,,
54,up,Michael W. Smith,A New Hallelujah (Live),65,52,239,,,,
55,up,Hillsong Young & Free,Youth Revival,67,53,225,,,,
56,-,Bethel Music,Moments: Wait (Live),-,54,3,,,,
57,up,Ekstasis Kaf,Cuando las Naciones Rugen,68,54,191,,,,
58,up,Hillsong UNITED,Wonder,71,44,154,,,,
59,up,Jesucristo Adonay Soundtrack,Jesucristo Adonay - EP,70,59,2,,,,
60,-,Paula Alvarez,Sólo Tú Eres Dios,-,60,1,,,,
61,-,Michael Bunster & Puertas Eternas,Rey de Justicia (Adoración en Vivo),-,36,129,,,,
62,down,Peregrinos Y Extranjeros,Vuelve,60,54,3,,,,
63,down,Un Corazón,Todos A La Mesa,44,44,2,,,,
64,down,MercyMe,I Can Only Imagine (The Very Best of Mercyme),49,49,6,,,,
65,-,Barak,Generación Radical,-,29,23,,,,
