Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,241,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,241,,,,
3,down,Flo Rida,Wild Ones,1,1,241,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,241,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,6,4,239,,,,
6,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,7,5,241,,,,
7,up,Flo Rida,My House,8,6,241,,,,
8,up,Flo Rida,Wild Ones (Deluxe),9,7,241,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,8,241,,,,
10,up,Eminem,Kamikaze,11,4,239,92,2020-01-26,92,2020-01-26
11,up,Jack & Jack,Calibraska - EP,12,10,241,,,,
12,down,Eminem,Curtain Call: The Hits,5,1,240,,,,
13,up,Fugees,The Score,13,6,241,,,,
14,up,Snoop Dogg,BUSH,14,13,238,,,,
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,30,19,4,,,,
16,down,THE CARTERS,EVERYTHING IS LOVE,15,14,238,,,,
17,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),16,15,241,,,,
18,up,Porta,Algo Ha Cambiado,18,16,241,,,,
19,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,19,17,241,,,,
20,up,Delinquent Habits,Delinquent Habits,20,7,241,,,,
21,up,Nach,Poesía Difusa,21,18,241,,,,
22,up,Drake,Scorpion,22,7,241,76,2019-11-10,57,2020-01-05
23,up,Post Malone,beerbongs & bentleys,23,12,241,31,2019-11-10,31,2019-11-10
24,up,Snoop Dogg,The Best of Snoop Dogg,24,6,239,,,,
25,up,Pitbull,Original Hits,25,20,241,,,,
26,up,Cardi B,Invasion of Privacy,26,10,241,,,,
27,up,Tego Calderón,The Underdog - El Subestimado,27,25,32,,,,
28,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),28,25,240,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,29,21,238,,,,
30,up,Mac Miller,Circles,31,2,172,13,2020-01-19,2,2020-01-26
31,up,XXXTENTACION,17,32,13,184,61,2019-12-15,61,2019-12-15
32,up,Vanilla Ice,To the Extreme,33,5,237,,,,
33,up,The Notorious B.I.G.,Ready to Die - The Remaster,34,13,166,93,2021-03-14,93,2021-03-14
34,-,The Game,Jesus Piece (Deluxe Version),-,,1,,,,
35,up,BTS,FACE YOURSELF,35,30,143,,,,
36,-,The Game,The Documentary 2.5,-,,1,,,,
