Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,237,,,,
3,up,Flo Rida,Wild Ones,3,2,237,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,237,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,235,,,,
6,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,6,5,237,,,,
7,up,Flo Rida,My House,7,6,237,,,,
8,up,Flo Rida,Wild Ones (Deluxe),8,7,237,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,8,237,,,,
10,up,Eminem,Kamikaze,11,4,235,92,2020-01-26,92,2020-01-26
11,up,Jack & Jack,Calibraska - EP,12,10,237,,,,
12,up,Makano,Te Amo,30,10,28,,,,
13,up,Fugees,The Score,13,6,237,,,,
14,up,Snoop Dogg,BUSH,14,13,234,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,15,14,234,,,,
16,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),17,15,237,,,,
17,up,Eminem,Curtain Call: The Hits,18,1,236,,,,
18,up,Porta,Algo Ha Cambiado,19,16,237,,,,
19,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,20,17,237,,,,
20,up,Delinquent Habits,Delinquent Habits,21,7,237,,,,
21,up,Nach,Poesía Difusa,22,18,237,,,,
22,up,Drake,Scorpion,23,7,237,76,2019-11-10,57,2020-01-05
23,up,Post Malone,beerbongs & bentleys,24,12,237,31,2019-11-10,31,2019-11-10
24,up,Pitbull,Original Hits,25,20,237,,,,
25,up,Cardi B,Invasion of Privacy,26,10,237,,,,
26,up,Tego Calderón,The Underdog - El Subestimado,27,25,28,,,,
27,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),28,25,236,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,29,21,234,,,,
29,up,Mac Miller,Circles,31,2,168,13,2020-01-19,2,2020-01-26
30,up,XXXTENTACION,17,32,13,180,61,2019-12-15,61,2019-12-15
31,up,Vanilla Ice,To the Extreme,33,5,233,,,,
32,up,The Notorious B.I.G.,Ready to Die - The Remaster,34,13,162,93,2021-03-14,93,2021-03-14
33,-,BTS,FACE YOURSELF,-,30,140,,,,
34,-,Snoop Dogg,The Best of Snoop Dogg,-,6,235,,,,
